"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","Vermeer, A.W.P. & Norde, W., Biophys. J. 78:394-404 (2000)"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","PERRIN,DD (1965)"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","CSC1=CC=CC(NC2=NC=C3C=C(C(=O)N(C)C3=N2)C2=C(Cl)C=CC=C2Cl)=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8.44e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.54"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","COC1=CC(OCC2=CC=NC=C2)=C(C)C=C1"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-6.2"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","312.09708828"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.44 (at 20 °C)"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=ROTFGKJJMRTWBD-HHHXNRCGSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2-{[(6-oxo-1H-pyridin-3-yl)methyl]amino}-N-[4-propyl-3-(trifluoromethyl)phenyl]benzamide"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.72"
"http://linked.opendata.cz/resource/drugbank/property/271B4365-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","61 °C (FAB fragment), 71 °C (whole mAb)"
