"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01010975"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://purl.org/dc/terms/description","The aim of the project is the research and development of special materials suitable for the absorption of the shockwave energy and for stopping of potential fragments. These materials will be consequently applied in designing of the blast resistant baskets of several protection levels, of blast resistant luggage box/storage box and of blast resistant boxes for transport of suspicious objects."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://purl.org/dc/terms/description","Cílem projektu je výzkum materiálů vhodných pro absorpci rázové vlny a pro zachycení případných fragmentů. Tyto materiály budou následně v rámci projektu užity pro návrh a výrobu bezpečnostních odpadkových košů odolných výbuchu různých hladin odolnosti, bezpečnostních úložných schránek odolných výbuchu a bezpečnostních schránek pro izolaci a transport podezřelých objektů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://purl.org/dc/terms/title","Protivýbuchové systémy aplikované v ochraně obyvatelstva"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://purl.org/dc/terms/title","Blast resistant systems applied for citizens protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://www.w3.org/2004/02/skos/core#notation","TA01010975"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99747779"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","blast protection; blast resistant litter bin; blast resistant boxes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A29372259"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",37
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",37
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110066"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01010975","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
