"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Diverse kontormaskiner, udstyr og tilbehør"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Equipamento e material de escritório diverso"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Equipo y artículos de oficina diversos"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Erilaiset koneet, laitteet ja tarvikkeet"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Apparat u fornimenti varji għall-uffiċini"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Mitmesugused kontoriseadmed ja -tooted"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Διάφορα μηχανήματα γραφείου, εξοπλισμός και προμήθειες"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Různé kancelářské zařízení a potřeby"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Különféle irodai berendezések és kellékek"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Macchinari, attrezzature e forniture varie"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Machines, fournitures et équipement de bureau divers"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Dažādas biroja iekārtas un piederumi"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Različna oprema in potrebščine za pisarne"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Diverse maşini, echipamente şi accesorii de birou"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Various office equipment and supplies"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Rôzne kancelárske zariadenia a kancelárske potreby"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Įvairi biuro įranga ir reikmenys"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Różny sprzęt i artykuły biurowe"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Diverse Maschinen, Einrichtungen und Zubehör"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Various office equipment and supplies"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Различни машини, оборудване и принадлежности за офиса"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Diverse machines, uitrusting en benodigdheden voor kantoor"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#prefLabel","Diverse kontorsutrustning och kontorsmateriel"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#notation","30190000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30100000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30195000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30192000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30199000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30191000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30198000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30197000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30196000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30194000"
"http://linked.opendata.cz/resource/cpv-2008/concept/30190000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30193000"
