"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RK01P03OMG009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://purl.org/dc/terms/description","The project is concentrated in complex mineralogical investigation of mineralogically, geochemically and ecologically (mining of uranium ores, corrosion of spent nuclear fuel) important group of uranyl minerals. Folowing modern instrumental analytical methods will be used for this investigation: structure determination using single crystal and powder diffraction, determination of qualitative and quantitative chemical composition, thermal analysis, infrared spectroscopy, determination of the character of(OH) and (H2O) groups bonding in crystal structure of individual mineral phases studied with regard to geochemistry and thermodynamic properties of these phases. Individual results of this research will be published in periodicals; the main aim of this pproject is elaboration of the manuscript of the monograph %22Uranyl minerals of the world%22, in which complex physico-chemical, structural, paragenetic and locality characteristics of all up to date known uranyl minerals will be given."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://purl.org/dc/terms/description","Komplexní mineralogické zpracování mineralogicky, geochemicky i ekologicky významné skupiny minerálů uranylu. Ke studiu použit soubor moderních instrumentálních analytických metod: určení krystalové struktury pomocí monokrystalové a práškové rentgenové difrakce, studia kvalitativního a kvantitativního chemického složení, termických vlastností, infračervené spektroskopie a určení charakteru (OH) a (H2O) skupin v krystalových strukturách jednotlivých studovaných fází i s přihlédnutím ke geochemii a termodynamickým vlastnostem těchto fází. Výsledky projektu průběžně publikovány; hlavním výstupem projektu je zpracování rukopisu monografie %22Uranyl minerals of the world%22, komplexně shrnující fyzikálně-chemické, strukturní, paragenetické a lokalitní charakteristiky všech do té doby známých minerálů uranylu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://purl.org/dc/terms/title","Studium fyzikálně-chemických a paragenetických vlastností minerálů obsahujících skupinu uranylu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://purl.org/dc/terms/title","Investigation of physicochemical and paragenetic properties of minerals containing the uranyl group"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://www.w3.org/2004/02/skos/core#notation","RK01P03OMG009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-09-15+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1799544"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","mineralogy, uranyl, uranium, museum collections"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023272"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMK020013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Project solution was assessed as very successful. The extensive and high-quality publication output gives evidence of a high professional quality of the solution, using modern procedures."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo vyhodnoceno jako velmi úspěšné, kvalitní a rozsáhlý publikační výstup dokladuje vysokou odbornou úroveň řešení za použití moderních postupů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," uranium"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," uranyl"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RK01P03OMG009","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","mineralogy"
