"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://purl.org/dc/terms/description","Na Pedagogické fakultě Ostravské univerzity zahájilo kombinované bakalářské studium Informační technologie ve vzdělávání. V současné době připravujeme k akreditaci navazující magisterské studium. V tomto příspěvku se chceme podělit o zkušenosti s přípra vou, realizací a praktickým používáním studijních opor pro distanční vzdělávání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://purl.org/dc/terms/description","A new specialisation Information Technology in Education was open at Pedagogical Faculty of the University of Ostrava. Students can study in distance form for a bachelor's degree. The second degree (Master) is now prepared to obtain accreditation. In t his paper we want to share our experience with the preparation, realisation and practical use of study materials prepared by our teachers for our distance students."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://purl.org/dc/terms/title","Distance elements of teaching in the combine study programe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://purl.org/dc/terms/title","Distanční prvky výuky v kombinovaném studijním programu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://purl.org/dc/terms/title","Distanční prvky výuky v kombinovaném studijním programu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Distanční prvky výuky v kombinovaném studijním programu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Distanční prvky výuky v kombinovaném studijním programu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Distance elements of teaching in the combine study programe"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17450/03:00000003!RIV/2004/GA0/174504/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","99-101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA406/03/0893)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2473666"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6079709"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","604093"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17450/03:00000003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Constructive possibilities of education; combine study; study materials; e-learning; internet; distance points of education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/internet"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/combine%20study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Constructive%20possibilities%20of%20education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/e-learning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distance%20points%20of%20education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/study%20materials"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DDBBC5EAD99D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Sedmihorky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Lázně Sedmihorky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sborník Národní konference o počítačích ve škole"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA406%2F03%2F0893"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kapounová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kostolányová, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-04-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Mezinárodní organizační výbor POŠKOLE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","https://schema.org/isbn","80-239-0418-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17450%2F03%3A00000003%21RIV%2F2004%2FGA0%2F174504%2FN","http://localhost/temp/predkladatel/organizacniJednotka","17450"
