"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","BIOBYTE (1995)"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C19H20N4O2"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","35.54"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","427.050791293"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","18.1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","15.36"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=CXOFVDLJLONNDW-UHFFFAOYSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","9.36"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-4.2"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","8"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","93.69"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-0.58"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","C5H4N4O2"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.99e-01 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B3F62-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","(3S)-3-[(2-{[2-(hexanoylsulfanyl)ethyl]carbamoyl}ethyl)carbamoyl]-3-hydroxy-2,2-dimethylpropoxyphosphonic acid"
