"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/144904837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/144904837","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/144904837/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/144904837","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/144904837/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/144904837","http://purl.org/dc/terms/subject","Dodání a výměna termostatických radiatorových ventilů na Jivinách"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/144904837","http://purl.org/dc/terms/issued",2013-06-10+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/144904837","http://www.w3.org/2004/02/skos/core#notation","OB8313-161"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/144904837","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/agenda","instalace a montáž ústředního topení"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/144904837","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/46427660"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/144904837","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","144904837"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/144904837","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ř OSM - Ing. Jaroslav Doleček"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/144904837","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
