"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ60460709"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/ontology/domain/vavai/riv/subjekt/60460709"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://purl.org/goodrelations/v1#legalName","Česká zemědělská univerzita v Praze"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://purl.org/dc/terms/title","Česká zemědělská univerzita v Praze"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","ECC6F063D488DEDD370A3CD29A772657A6D1AB9F"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60460709","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
