"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LC505"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://purl.org/dc/terms/description","Centrum Eduarda Čecha pro algebru a geometrii vytvoří institucionalizované zázemí pro dlouhodobé pracovní post-doktorské pobyty, přednáškové pobyty předních světových expertů a přímou spolupráci velké skupiny našich i zahraničních pracovišť. Ve výzkumu se budou prolínat algebraické a geometrické přístupy v oblastech diferenciální geometrie, geometrické analýzy, teorie kategorií, algebraické topologie, algebraické teorie čísel, teorie kódování a výpočetní složitosti. Budou vypisována mezinárodní výběrová řízení na obsazovaná post-doc místa a budou organizovány krátkodobé pobyty malé skupiny externích expertů spolupracujících především s mladými pracovníky centra. Činnost centra bude řízena a vyhodnocována mezinárodní Radou centra. Indikátory dosažení Počty přijatých post-doc pracovníků a jejich publikace. Prostředky ověření Veřejné databáze publikací Kritické předpoklady Zájem o místa na pracovištích centra."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://purl.org/dc/terms/description","The Eduard Cech Center for Algebra and Geometry forms an institutional background for long term post-doc stays, stays of leading foreign experts, and direct collaboration of a large group of Czech and foreign institutes. The research will focus on interaction between algebraic and geometric approaches in Differential Geometry, Geometric Analysis, Category Theory, Algebraic Topology, Algebraic Number Theory, Coding Theory, and Proof Complexity. There will be international open calls for the post-doc positions and  short time stays of small groups of leading experts will be organized. The activities of the center will be monitored and governed by the international Steering Board. Indicators The numbers of post-docs and their publications,The measurable outputs Public databases of publications,Critical conditions The interest in the opened positions"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://purl.org/dc/terms/title","Centrum Eduarda Čecha pro algebru a geometrii"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://purl.org/dc/terms/title","Eduard Čech Center for Algebra and Geometry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://www.w3.org/2004/02/skos/core#notation","LC505"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LC505/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LC505/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91884386"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Parabolic geometries, Cartan connections, invariant operators, homotopy, Quillen category, cohomology, divisor class group, syntactic semiring, Lie algebra representations, module homomorphisms, multiplicative loops, autentification scheme, selfcorrectin"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",66
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",66
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-02-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/32341%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200400LC1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Centrum Eduarda Čecha pro algebru a geometrii umožnilo vytvoření několika mezinárodně etablovaných skupin mladých pracovníků, které byly iniciovány 39 postupnými pracovními pozicemi jejích členů na řešitelských pracovištích (z toho 28 po absolvování PhD na některé z nejlepších světových univerzit v zahraničí). Výsledkem je posílení a zapojení českých pracovišť v celosvětovém měřítku."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The Eduard Cech Center for Algebra and Geometry has formed several internationally renown groups of young researchers, initiated by the 39 temporary positions opened on the Czech institutes involved in the project (28 among them came after graduating on one of the world leading universities abroad). Thus, we may witness greast burst of activities on the Czech institutes in an international scale."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," syntactic semiring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Quillen category"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Lie algebra representations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Cartan connections"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," autentification scheme"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," homotopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," invariant operators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," multiplicative loops"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," module homomorphisms"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Parabolic geometries"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cohomology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LC505","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," divisor class group"
