"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://purl.org/dc/terms/description","The development of reliable transformation protocol for grain legumes is one of the main goals for the introgression of new useful genes into pea genome.Three regeneration protocols were used for subsequent utilisation for agrobacterium-mediated transformation. Sonication and vacuum infiltration were used during cocultivation step. Higher number of positively transformed plants were obtained via protocol utilising in vivo regeneration of decoated imbibed seeds."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://purl.org/dc/terms/description","The development of reliable transformation protocol for grain legumes is one of the main goals for the introgression of new useful genes into pea genome.Three regeneration protocols were used for subsequent utilisation for agrobacterium-mediated transformation. Sonication and vacuum infiltration were used during cocultivation step. Higher number of positively transformed plants were obtained via protocol utilising in vivo regeneration of decoated imbibed seeds."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://purl.org/dc/terms/title","ŠVÁBOVÁ, L., GRIGA, M., KLENOTIČOVÁ, H.: In vitro and in vivo transformation of peas (Pisum sativum L.)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://purl.org/dc/terms/title","ŠVÁBOVÁ, L., GRIGA, M., KLENOTIČOVÁ, H.: In vitro and in vivo transformation of peas (Pisum sativum L.)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","ŠVÁBOVÁ, L., GRIGA, M., KLENOTIČOVÁ, H.: In vitro and in vivo transformation of peas (Pisum sativum L.)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","ŠVÁBOVÁ, L., GRIGA, M., KLENOTIČOVÁ, H.: In vitro and in vivo transformation of peas (Pisum sativum L.)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/48392952:_____/01:00007137!RIV/2004/MSM/AGRSS4/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48392952%3A_____%2F01%3A00007137%21RIV%2F2004%2FMSM%2FAGRSS4%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","118"
