"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00032344/provozovna/1007987677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/business-entity/CZ00032344/provozovna/1007987677","http://purl.org/dc/terms/created",2014-01-21+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00032344/provozovna/1007987677","http://purl.org/dc/terms/created",2001-05-16+02:00
"http://linked.opendata.cz/resource/business-entity/CZ00032344/provozovna/1007987677","http://www.w3.org/2004/02/skos/core#notation","1007987677"
"http://linked.opendata.cz/resource/business-entity/CZ00032344/provozovna/1007987677","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00032344/provozovna/1007987677/adresa"
"http://linked.opendata.cz/resource/business-entity/CZ00032344/provozovna/1007987677","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Maloobchodn%C3%AD%20prodej%20a%20pron%C3%A1jem%20zvukov%C3%BDch%20a%20zvukov%C4%9B-%20obrazov%C3%BDch%20z%C3%A1znam%C5%AF%20a%20jejich%20nenahran%C3%BDch%20nosi%C4%8D%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ00032344/provozovna/1007987677","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Maloobchod%20motorov%C3%BDmi%20vozidly%20a%20jejich%20p%C5%99%C3%ADslu%C5%A1enstv%C3%ADm"
"http://linked.opendata.cz/resource/business-entity/CZ00032344/provozovna/1007987677","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Maloobchod%20tab%C3%A1kov%C3%BDmi%20v%C3%BDrobky"
"http://linked.opendata.cz/resource/business-entity/CZ00032344/provozovna/1007987677","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Velkoobchod%20a%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ00032344/provozovna/1007987677","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Specializovan%C3%BD%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ00032344/provozovna/1007987677","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Skladov%C3%A1n%C3%AD%2C%20balen%C3%AD%20zbo%C5%BE%C3%AD%2C%20manipulace%20s%20n%C3%A1kladem%20a%20technick%C3%A9%20%C4%8Dinnosti%20v%20doprav%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ00032344/provozovna/1007987677","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Maloobchod%20se%20sm%C3%AD%C5%A1en%C3%BDm%20zbo%C5%BE%C3%ADm"
"http://linked.opendata.cz/resource/business-entity/CZ00032344/provozovna/1007987677","http://linked.opendata.cz/ontology/ares#typ-provozovny","http://linked.opendata.cz/resource/domain/ares/concept-scheme/typy-provozoven/1"
