"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ED0002/01/01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://purl.org/dc/terms/description","NETME project main objective is to increase the competitiveness of engineering, which can only be achieved through research, science base, innovative processes support and rapid application of innovation in production. The Centre aims to reinforce applied research and define strategic and organizational conditions of the research. The proposed cooperation with business partners in the field of applied research concerns sectors in which the South Moravia Region has historically occupied the leading position in the Czech Republic, these sectors also play the most important role in the local economy. The project primarily addresses the need for a new, strategic approach towards reinforcing applied research, higher degree of openness towards business requirements and obtaining higher level of qualification for accomplishing relevant tasks. The project aims to create conditions for implementation of such approach, and ensure “viability” of the Centre based on requirements defined in line with the current needs."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://purl.org/dc/terms/description","Hlavním cílem projektu NETME je zvýšení konkurenceschopnosti strojírenství, kterou je možné dosáhnout pouze podporou výzkumu, vedecké základny, inovacních procesu a rychlé aplikace inovací do výroby. Úcelem centra je posílit aplikovaný výzkum a vymezit mu strategické i organizacní podmínky. Spolupráce v rámci aplikovaného výzkumu s firemním sektorem je navrhována v takových historických oborech, ve kterých je Jihomoravský kraj lídrem v rámci CR a ve kterých tyto obory hrají nejduležitejší úlohu v regionální ekonomice. Projekt primárne reší potrebnost nového, strategického prístupu v oblasti posílení aplikovaného výzkumu, posílení otevrenosti vuci firemním požadavkum a zajištení vetší míry schopnosti plnit relevantní úlohy. Projekt je zameren na to, aby byly vytvoreny podmínky pro implementaci tohoto prístupu a zároven bylo zrizované centrum „životaschopné“ a vycházelo z požadavku stávající situace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://purl.org/dc/terms/title","NETME Centre (Nové technologie pro strojírenství)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://purl.org/dc/terms/title","NETME Centre (New Technologies for Mechanical Engineering)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://www.w3.org/2004/02/skos/core#notation","ED0002/01/01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ED"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92775881"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","new technology; engineering"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",615
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",615
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-01-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/0002%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-11-23+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","new technology"
