"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://purl.org/dc/terms/modified",2013-11-11+01:00
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://purl.org/dc/terms/description","Common Procurement Vocabulary 2008 converted to RDF"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://purl.org/dc/terms/description","Slovník CPV 2008 - Common Procurement Vocabulary 2008 - převedený do RDF"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://purl.org/dc/terms/source","http://simap.europa.eu/news/new-cpv/cpv_2008_xml.zip"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://purl.org/dc/terms/title","Common Procurement Vocabulary 2008"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://purl.org/dc/terms/title","Slovník CPV 2008 - Common Procurement Vocabulary 2008"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://rdfs.org/ns/void#uriSpace","http://linked.opendata.cz/resource/"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://rdfs.org/ns/void#vocabulary","http://www.w3.org/2004/02/skos/core#"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://rdfs.org/ns/void#vocabulary","http://purl.org/dc/terms/"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://rdfs.org/ns/void#classes",2
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://rdfs.org/ns/void#distinctObjects",256361
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://rdfs.org/ns/void#distinctSubjects",10359
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://rdfs.org/ns/void#entities",10359
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://rdfs.org/ns/void#properties",9
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://rdfs.org/ns/void#rootResource","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://rdfs.org/ns/void#triples",288151
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/cpv-2008/concept/18317000"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/cpv2008-opendata-cz.zip"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/cpv-2008","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1-0"
