"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cenakhk.cz/profile_display_2.html/P13V00000117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cenakhk.cz/profile_display_2.html/P13V00000117","http://purl.org/dc/terms/title","Ekologická likvidace azbestu na budově internátu SUPŠ HNN v Hradci Králové"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cenakhk.cz/profile_display_2.html/P13V00000117","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cenakhk.cz/profile_display_2.html/P13V00000117/awardedTender/00486361"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cenakhk.cz/profile_display_2.html/P13V00000117","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cenakhk.cz/profile_display_2.html/P13V00000117","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000117"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cenakhk.cz/profile_display_2.html/P13V00000117","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cenakhk.cz/profile_display_2.html/P13V00000117","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ70889546"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cenakhk.cz/profile_display_2.html/P13V00000117","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cenakhk.cz/profile_display_2.html/P13V00000117/tender/00486361"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cenakhk.cz/profile_display_2.html/P13V00000117","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cenakhk.cz/profile_display_2.html/P13V00000117/tender/42194920"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cenakhk.cz/profile_display_2.html/P13V00000117","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/zakazky.cenakhk.cz/profile_display_2.html/P13V00000117/tender/63217911"
