"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://purl.org/dc/terms/description","The study area was cover by dense vegetation therefore radar data (ALOS PALSAR) were used. Analysis and interpretation of these data allowed us to identify and further classify tectonic indications of rock deformation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://purl.org/dc/terms/description","Distanční data (radarová družicová data ALOS PALSAR) byla analyzována za účelem identifikace a klasifikace indicií tektonického porušení horninového prostředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://purl.org/dc/terms/description","Distanční data (radarová družicová data ALOS PALSAR) byla analyzována za účelem identifikace a klasifikace indicií tektonického porušení horninového prostředí."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://purl.org/dc/terms/title","Radar data interpretation: microlineamet density gradient, map sheet 14-34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://purl.org/dc/terms/title","Interpretace radarových dat: plošná hustota mikrolineamentů, list 14-34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://purl.org/dc/terms/title","Interpretace radarových dat: plošná hustota mikrolineamentů, list 14-34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Interpretace radarových dat: plošná hustota mikrolineamentů, list 14-34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Interpretace radarových dat: plošná hustota mikrolineamentů, list 14-34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://www.w3.org/2004/02/skos/core#prefLabel","Radar data interpretation: microlineamet density gradient, map sheet 14-34"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/12:00000167!RIV13-MSM-00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025798"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2361825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6279155"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5783267"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry",": Mapa je využívána pro účely hydrogeologie, strukturní geologie a inženýrské geologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","142612"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/12:00000167"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","668000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","ALOS PALSAR, tectonic interpretation, hydrogeology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tectonic%20interpretation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ALOS%20PALSAR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrogeology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2350C735F341]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Nová metoda identifikace hydrogeologických a strukturních indícií na podkladě radarových dat ALOS PALSAR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zelenková, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kopačková, Veronika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F12%3A00000167%21RIV13-MSM-00025798","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mišurec, Jan"
