"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://purl.org/dc/terms/description","Úvod s popisem metodiky. Kapitoly s úvodem a mapami rozšíření vybraných druhů ptáků, motýlů a brouků zjištěných v CHKO Bílé Karpaty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://purl.org/dc/terms/description","Úvod s popisem metodiky. Kapitoly s úvodem a mapami rozšíření vybraných druhů ptáků, motýlů a brouků zjištěných v CHKO Bílé Karpaty."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://purl.org/dc/terms/description","Introduction describing working methods. Chapters with introductions and distribution maps of selected species of birds, butterflies and beetles found in the Bílé Karpaty Protected Landscape Area."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://purl.org/dc/terms/title","Atlas rozšíření vybraných druhů živočichů CHKO Bílé Karpaty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://purl.org/dc/terms/title","Distribution Atlas of Selected Animal Species in the Bílé Karpaty Protected Landscape Area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://purl.org/dc/terms/title","Atlas rozšíření vybraných druhů živočichů CHKO Bílé Karpaty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://www.w3.org/2004/02/skos/core#prefLabel","Distribution Atlas of Selected Animal Species in the Bílé Karpaty Protected Landscape Area"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas rozšíření vybraných druhů živočichů CHKO Bílé Karpaty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://www.w3.org/2004/02/skos/core#prefLabel","Atlas rozšíření vybraných druhů živočichů CHKO Bílé Karpaty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://www.w3.org/2004/02/skos/core#notation","RIV/47895497:_____/06:#0000004!RIV07-MZP-47895497"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SE/620/12/03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5052432"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","466259"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/47895497:_____/06:#0000004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","birds, butterflies, ground beetles, distribution maps, Bílé Karpaty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/butterflies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ground%20beetles"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/distribution%20maps"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/B%C3%ADl%C3%A9%20Karpaty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/birds"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5245150B7256]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Veselí nad Moravou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Atlas rozšíření vybraných druhů živočichů CHKO Bílé Karpaty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",80
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F12%2F03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jagoš, Bohumil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://schema.org/numberOfPages",80
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ZO ČSOP Bílé Karpaty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F47895497%3A_____%2F06%3A%230000004%21RIV07-MZP-47895497","https://schema.org/isbn","80-903444-3-7"
