"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://www.w3.org/2004/02/skos/core#prefLabel","Veřejné rozpočty"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://www.w3.org/2004/02/skos/core#notation","A388"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1469"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1470"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1471"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1472"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1473"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1474"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10143"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10144"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11236"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11237"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11238"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11239"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11228"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11229"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11230"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11231"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11232"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11233"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11234"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11235"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1468"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11224"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11225"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11226"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11227"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2014-04-29+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo financí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 383/2009 Sb. o účetních záznamech v technické formě vybraných účetních jednotek a jejich předávání do centrálního systému účetních informací státu a o požadavcích na technické a smíšené formy účetních záznamů (technická vyhláška o účetních záznamech)"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č.11 Sb. ze dne 7. ledna 2010, kterou se mění vyhláška č. 560/2006 Sb., o účasti státního rozpočtu na financování programů reprodukce majetku"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 165/2008 Sb., kterou se stanoví rozsah a struktura údajů pro vypracování návrhu zákona o státním rozpočtu a termíny jejich předkládání"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška Ministerstva financí č. 323/2002 Sb. o rozpočtové skladbě"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 419/2001 Sb. rozsahu, struktuře a termínech údajů předkládaných pro vypracování návrhu státního závěrečného účtu a o rozsahu a termínech sestavení návrhů závěrečných účtů kapitol státního rozpočtu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 455/2008 Sb. o rozsahu, struktuře a termínech pro předkládání údajů o stavu pohledávek z poskytnutých návratných finančních výpomocí, majetkových účastí a cenných papírů, jejichž majitelem je stát a se kterými jsou příslušní hospodařit správci kapitol"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 76/2005 Sb. o stanovení způsobu výpočtu rozdílu mezi příjmy pojistného na důchodové pojištění a výdaji na dávky důchodového pojištění"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 286/2007 Sb. o centrální evidenci dotací"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 560/2006 Sb. o účasti státního rozpočtu na financování programů reprodukce majetku"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška 449/2009 Sb.o způsobu, termínech a rozsahu údajů předkládaných pro hodnocení plnění státního rozpočtu, rozpočtů státních fondů, rozpočtů územních samosprávných celků, rozpočtů dobrovolných svazků obcí a rozpočtů Regionálních rad regionů soudržnosti"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 52/2008 Sb., kterou se stanoví zásady a termíny finančního vypořádání vztahů se státním rozpočtem, státními finančními aktivy nebo Národním fondem"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 415/2008 Sb., kterou se stanoví rozsah a struktura podkladů pro vypracování střednědobého výhledu státního rozpočtu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2014-05-01+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/250-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/320-2001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/456-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/218-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969/section/4/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/ministerstva-a-další-ústřední-správní-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kraje-a-hl-m-praha"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/státní-fondy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/organizační-složky-státu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/finanční-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/regionální-rady-regionu-soudržnosti"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006599"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ48136450"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ72080043"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ45769851"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ60165171"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ72496991"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ48549037"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A388/2014-05-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ72050365"
