"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1085/2012-05-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1085/2012-05-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1085/2012-05-17","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1085/2012-05-17","http://www.w3.org/2004/02/skos/core#prefLabel","Barvení a značkování některých uhlovodíkových paliv a maziv"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1085/2012-05-17","http://www.w3.org/2004/02/skos/core#notation","A1085"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1085/2012-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR6302"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1085/2012-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-06-15+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1085/2012-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo průmyslu a obchodu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1085/2012-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ47609109"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1085/2012-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-05-17+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1085/2012-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1085/2012-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1994/136-1994"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1085/2012-05-17","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ47609109"
