"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01020673"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://purl.org/dc/terms/description","The objective of the proposed project is the development of field measurement device and methodology for continuous determination of snow water equivalent, its comprehensive testing in various types of terrain and vegetation cover conditions and creating a methodology of installation and handling the device to measure the snow water equivalent, including in places which are difficult to reach but which have the greatest influence on the computed snow water storage."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://purl.org/dc/terms/description","Cílem projektu je vývoj přístroje na kontinuální stanovení vodní hodnoty sněhu v terénu, jeho komplexní otestování v různých terénních a porostních podmínkách a vypracování metodiky instalace a obsluhy přístroje a měření vodní hodnoty sněhu. Navrhovaný přístroj by měl splňovat následující kriteria: - spolehlivost a dostatečná přesnost měření - snadná instalace v libovolné krajině - minimální energetická a mechanizační náročnost - možnost jednoduchého přesunu na jinou lokalitu - potenciál začlenění získávaných dat do hydrologických modelů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://purl.org/dc/terms/title","Development of field measurement device and methodology for continuous determination of snow water equivalent"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://purl.org/dc/terms/title","Vývoj přístroje a metodiky na kontinuální stanovení vodní hodnoty sněhu v terénu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://www.w3.org/2004/02/skos/core#notation","TA01020673"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99747628"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Snow water equivalent; catchment; snow melt; water storage; soil moisture; flood discharges; forecasting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00020711"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",8
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110148"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," catchment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," flood discharges"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," soil moisture"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Snow water equivalent"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," water storage"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020673","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," snow melt"
