"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://purl.org/dc/terms/description","This Symposium is enganged in technology transfer, supports the start-up and development of high-tech enterprises and participates in strategic studies and projects focused on perspectives of research and development."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://purl.org/dc/terms/description","This Symposium is enganged in technology transfer, supports the start-up and development of high-tech enterprises and participates in strategic studies and projects focused on perspectives of research and development."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://purl.org/dc/terms/description","Sympozium podporuje mezinárodní transfer technologií, vytváření databází informací pro rozvoj evropského výzkumu a výměnu informací o high-technologiích významných podniků. Napomáhá vývoji perspektivních oblastí výzkumu a nových technologií."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://purl.org/dc/terms/title","Sborník abstraktů 12. mezinárodního sympozia s výstavou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://purl.org/dc/terms/title","Neutron Diffraction Texture Analysis of Grain-Oriented Steel Sheets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://purl.org/dc/terms/title","Neutron Diffraction Texture Analysis of Grain-Oriented Steel Sheets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","Sborník abstraktů 12. mezinárodního sympozia s výstavou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","Neutron Diffraction Texture Analysis of Grain-Oriented Steel Sheets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://www.w3.org/2004/02/skos/core#prefLabel","Neutron Diffraction Texture Analysis of Grain-Oriented Steel Sheets"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21340/05:04115441!RIV06-MSM-21340___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","29 ; 29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6840770021)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6439810"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5626293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4241312"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","532600"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21340/05:04115441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Neutron diffraction, Texture analysis, ODF function, Oriented magnetic steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Texture%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Neutron%20diffraction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ODF%20function"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Oriented%20magnetic%20steel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B9CF1BA49A5A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Abstract Book of the 12. International Symposium and Exhibition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dlouhá, Maja"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kalvoda, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vratislav, Stanislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-11-29+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://schema.org/issn","1210-4612"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Association of Innovative Entrepreneurship CR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21340%2F05%3A04115441%21RIV06-MSM-21340___","http://localhost/temp/predkladatel/organizacniJednotka","21340"
