"subject","predicate","object"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv","http://purl.org/dc/terms/modified",2015-09-06+02:00
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv","http://purl.org/dc/terms/description","Celkový počet důchodců, průměrná výše důchodu a průměrný věk důchodců podle roku, druhu penze a pohlaví za ČR, kraje a okresy"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv","http://purl.org/dc/terms/title","Přehled o počtu důchodců podle území, pohlaví, průměrné výše důchodu, průměrného věku a podle druhu důchodu"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv","http://purl.org/dc/terms/issued",2015-09-30+02:00
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv","http://rdfs.org/ns/void#dataDump","https://data.cssz.cz/dump/duchodci-v-cr-krajich-okresech.csv"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv","http://purl.org/dc/terms/license","https://data.cssz.cz/podminky-uziti"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/text/csv"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv","http://www.w3.org/ns/dcat#downloadURL","https://data.cssz.cz/dump/duchodci-v-cr-krajich-okresech.csv"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","application/json"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv","http://www.w3.org/2007/05/powder-s#describedBy","https://data.cssz.cz/dump/duchodci-v-cr-krajich-okresech-schema.json"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv","http://purl.org/dc/terms/temporal","https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv/temporal"
"https://data.cssz.cz/resource/dataset/duchodci-v-cr-krajich-okresech/distribution/csv","http://www.w3.org/ns/dcat#accessURL","https://data.cssz.cz/dataset/prehled-o-poctu-duchodcu-podle-uzemi-pohlavi-prumerne-vyse-duchodu-prumerneho-veku-a-podle-druhu-duchodu"
