"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13585"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://purl.org/dc/terms/description","Nowadays there is no reliable possibility for BE patients to predict risk of progression to adenocarcinoma (EAC). Proposed project aims finding of new diagnostic and predictive markers (miRNA based diagnostic panel). Particular miRNA expression analysis will enable the histopathological diagnostics refinement (dysplastic grade and early detection of progression into HGD and EAC). This statement is based on fact that molecular-genetic examinations are very sensitive and are not influenced by variability of histopathological sample subjective evaluation. MiRNA based diagnostic panel will further enable stratification of BE patients to subgroups according to their individual risk of progression to EAC, particularly it will enable the „high-risk“ subgroups detection. More accurate risk prediction in BE patients enable more rationalized monitoring design and early detection of progression to higher dysplastic grade or EAC."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://purl.org/dc/terms/description","V současné době pro pacienty s BE neexistuje možnost spolehlivé predikce rizika progrese do EAC. Předkládaný projekt směřuje k nalezení nových diagnostických a prediktivních markerů (diagnostického panelu miRNA). Analýza exprese vybraných miRNA (diagnostický panel) umožní zpřesnění histopatologické diagnostiky (stupně dysplázie a časného záchytu progrese do HGD a EAC) pacientů s BE, především tím, že molekulárně-genetická vyšetření nejsou zatížena variabilitou danou subjektivním hodnocením histopatologického nálezu, a vykazují vyšší míru senzitivity. Diagnostický panel miRNA dále umožní stratifikaci pacientů s BE do skupin dle rizika progrese do EAC, konkrétně umožní nalézt tzv. „high-risk“ podskupinu. Přesnější predikce rizika u pacientů s BE umožní racionálnější nastavení programu jejich sledování, a následně také časnější záchyt progrese do vyššího stupně dysplazie a EAC."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://purl.org/dc/terms/title","Development of microRNA diagnostic panel for identification Barret esophagus patients at high-risk of progression to adenocarcinoma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://purl.org/dc/terms/title","Vytvoření diagnostického panelu mikroRNA pro identifikaci podskupiny pacientů s Barretovým jícnem s vysokým rizikem progrese do karcinomu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://www.w3.org/2004/02/skos/core#notation","NT13585"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100127301"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Barrett´s Esophagus; Adenocarcinoma; miRNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A15110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-03-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13585-3%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Barrett´s Esophagus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13585","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Adenocarcinoma"
