"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-2443-2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-2443-2012","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-2443-2012","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/dobré-mravy"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-2443-2012","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/zásady-poctivého-obchodního-styku"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-2443-2012","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/neplatnost-právního-úkonu"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-2443-2012","http://purl.org/dc/terms/title","28 Cdo 2443/2012"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-2443-2012","http://purl.org/dc/terms/identifier","28 Cdo 2443/2012"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-2443-2012","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/c"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-2443-2012","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/usnesení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-2443-2012","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1964/40-1964/section/39"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-2443-2012","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1964/40-1964/section/3/1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2012/28-Cdo-2443-2012","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2012/28-Cdo-2443-2012"
