"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=PRAHA16"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/PRAHA16/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/PRAHA16/uradovna/2"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://purl.org/goodrelations/v1#legalName","Městská část Praha 16"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://www.w3.org/2004/02/skos/core#prefLabel","Městská část Praha 16"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://www.w3.org/2004/02/skos/core#notation","PRAHA16"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/PRAHA16/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/PRAHA16/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://schema.org/name","Městská část Praha 16"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/PRAHA16/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/PRAHA16/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-karel-hanzl%C3%ADk"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/PRAHA16/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/PRAHA16/uradovna/2"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/PRAHA16/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/PRAHA16","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/PRAHA16/bankovní-spojení/2"
