"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JB5%2F03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JB5%2F03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=JB5/03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JB5%2F03","http://purl.org/dc/terms/description","Proběhne vývoj Katalogu zdrojových členů pro potřeby KŠ. Budou analyzovány dostupné informace z databáze zdrojových členů KŠ. Bude doplněna databáze zdrojových členů pro evropské jaderné elektrárny, které v existující databázischázejí, nebo jejich havárie nejsou v potřebné míře popsány. Bude upravena databáze zdrojových členů do formy vhodné pro program este EDU, este ETE, PC COSYMA, INTERRAS, RODOS. Budou analyzovány podmínky modelových výpočtůpro vývoj jednoduchých karet (procedur), jako podkladu provydání doporučení na zavedení ochranných opatření. Řešení dále spočívá ve vykonání modelových výpočtů s kódy este EDU, este ETE PC COSYMA, INTERRAS, RODOS.Pro případ havárie každé evropské jaderné elektrárny budou navrženy a vytvořeny akční karty s výsledky výpočtů nezbytnými na vydání ochranných doporučení, ve vytištěné a v elektronické formě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/JB5%2F03","http://purl.org/dc/terms/description","The aim of the project is to develop %22Catalogue of Source Terms of European Nuclear Power Plants for crisis staff of SONS%22. Solution of the project covers the following items: (1) analysis of information in existing database of source terms of theCrisisStaff, (2) evaluation and development of source terms for those plants which are not covered by existing database or their accidents are covered in an extent, (3) the source term database adaptation to the form appropriate for computer codeeste EDU, esteETE, PC COSYMA, INTERRAS and RODOS, (4) analyses and evaluation of model calculations parameters which are to be performed in order to develop simple procedures (cards) for protective action guides, (5) performing ofmodel calculations with codes este EDUU, este ETE, PC COSYMA, INTERRAS and RODOS, (6) development of protective action guides and procedures in printed and software form."
"http://linked.opendata.cz/resource/domain/vavai/projekt/JB5%2F03","http://purl.org/dc/terms/title","Vývoj zdrojových členů jaderných elektráren pro potřeby Krizového štábu SÚJB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JB5%2F03","http://purl.org/dc/terms/title","Development of Nuclear Power Plants Source Terms for Needs of Crisis Staff of the State Office for Nuclear Safety"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JB5%2F03","http://www.w3.org/2004/02/skos/core#notation","JB5/03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JB5%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/JB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JB5%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/JB5%2F03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/JB5%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/JB5%2F03/celkoveNaklady"
