"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=FI-IM5/219"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://purl.org/dc/terms/description","*Projekt je zaměřen na výzkum a vývoj v oblasti regulace struktury a vlastností u zápustkově kovaných výkovků z vybraných hliníkových slitin řady AA 6xxx a nových obrobitelných bezolovnatých slitin typu Al-Mg-Si-Mn-Sn a Al-Si-Mg-Mn. Výkovky budou mít vyšší kvalitu spočívající v regulované rovnoměrné struktuře, vyšší jakost povrchu a uzší toleranci zaručovaných mechanických vlastností. Výkovky budou vykazovat menší výskyt skrytých vnitřních vad a budou umožňovat menší přídavek na obrábění. Nová technologie zajistí dostatečnou efektivnost výroby a kvalitu výrobků, která je dnes požadována na trzích Evropské unie."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://purl.org/dc/terms/description","*The project is focussed on the research and development of the hot die forgings with controlled structure and heat treatment of products from commercial Al alloys 6xxx and new machinable Pb-free Al alloys Al-Mg-Si-Mn-Sn and Al-Si-Mg-Mn. The forgings will have a better quality of the uniform structure and better mechanical properties, better quality of the surface and smaller surplus material. This new technology ensures enhancement effective production and high quality forgings, which are nowadays in demand on European market."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://purl.org/dc/terms/title","*Research and development of die forging of common and machinable aluminium alloys with reduced lead content"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://purl.org/dc/terms/title","*Výzkum a vývoj zápustkového kování běžných a obrobitelných slitin hliníku se sníženým obsahem olova"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://www.w3.org/2004/02/skos/core#notation","FI-IM5/219"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/FI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-06-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/82432128"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Forging; aluminium alloy; die forging; hot forging; heat treatment; machinable aluminium alloy lead free; structure; mechanical properties; surface"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25989367"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2010-04-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/FI-IM5%2F219"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO20082"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2010-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","V souladu se současnými trendy mají výkovky větší kvalitu spočívající v regulované rovnoměrné struktuře, vyšší kvalitě povrchu a uzší toleranci zaručovaných mechanických vlastností."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The forgings have a better quality of the uniform structure and better mechanical properties and quality better of the surface."
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Forging"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," structure"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," heat treatment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," machinable aluminium alloy lead free"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," aluminium alloy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mechanical properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," die forging"
"http://linked.opendata.cz/resource/domain/vavai/projekt/FI-IM5%2F219","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hot forging"
