"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","Cílem příspěvku je prověřit možnosti demografického modelování ekonomických generací a porovnat čtyři specificky definované aproximace indexu hospodářské zátěže (IHZ) z hlediska možnosti posouzení budoucího vývoje zdravotního stavu obyvatelstva v ČR a v krajích ČR (NUTS1-3). Odhady IHZ pořízené na bázi standardních %22demoaproximací počtů EA osob%22 (na základě věkových skupin) se v horizontu nejbližších 10-15 let budou pohybovat v rozmezí od 1,5 do 1,8 osoby na 1 EA v každém kraji. S přechodem od 60ti do 65ti let hranice odchodu do důchodu se projeví úspora cca 0,15 IHZ systematicky v každém ze 14ti krajů s přesunem bodu minima tohoto zatížení směrem k r. 2010. Aproximace ekonomicky aktivních osob prostřednictvím pracovní síly resp. zaměstnaných podle metodiky ILO však vypovídá o víceméně konstantním trendu na úrovni ČR, ale reálné hospodářské zatížení populace je podstatně vyšší t.č. kolem 2,0 resp. 2,15."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","The aim of this paper is to verify the possibilities of demographic modelling of main economic groups and to compare four particular versions of Index of Economic Burden (IHZ in Czech abbrev.) from the point of view of the future health evolution in the Czech regional level NUTS1-3. The IHZ estimators based on the standard demographic approximations of %22EA%22 (by age groups) in the horizon of future 10-15 years will be moved in the range from 1,5 to 1,8 persons per 1 EA in each region. There is clear the benefit about 0,15 of IHZ following the transfer of rent destination border from 60 to 65 year of old people regularly in each Czech region including local minimum of this burden near year 2010. Approximation of economically active group through labour force or employees by ILO methodology leads on the constant trend in the level of NUTS1 (Czech republic), or so, but the real economic burden is substantial higher (about 2,0 or 2,15 respectively)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/description","Cílem příspěvku je prověřit možnosti demografického modelování ekonomických generací a porovnat čtyři specificky definované aproximace indexu hospodářské zátěže (IHZ) z hlediska možnosti posouzení budoucího vývoje zdravotního stavu obyvatelstva v ČR a v krajích ČR (NUTS1-3). Odhady IHZ pořízené na bázi standardních %22demoaproximací počtů EA osob%22 (na základě věkových skupin) se v horizontu nejbližších 10-15 let budou pohybovat v rozmezí od 1,5 do 1,8 osoby na 1 EA v každém kraji. S přechodem od 60ti do 65ti let hranice odchodu do důchodu se projeví úspora cca 0,15 IHZ systematicky v každém ze 14ti krajů s přesunem bodu minima tohoto zatížení směrem k r. 2010. Aproximace ekonomicky aktivních osob prostřednictvím pracovní síly resp. zaměstnaných podle metodiky ILO však vypovídá o víceméně konstantním trendu na úrovni ČR, ale reálné hospodářské zatížení populace je podstatně vyšší t.č. kolem 2,0 resp. 2,15."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","Lidské zdroje - nejdůležitější faktor budoucího rozvoje regionu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","Lidské zdroje - nejdůležitější faktor budoucího rozvoje regionu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/dc/terms/title","Human Sources - The Most Important Factor for Future Development of Regions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Lidské zdroje - nejdůležitější faktor budoucího rozvoje regionu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Lidské zdroje - nejdůležitější faktor budoucího rozvoje regionu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Human Sources - The Most Important Factor for Future Development of Regions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/70871060:_____/04:00010288!RIV/2005/MZ0/L44005/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","218-230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ0200201IZPE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8696713"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","571499"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70871060:_____/04:00010288"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","demographical prognosis (mortality, fertility, migration), bmain economic groups, index of economic burden, labour force, unemployment rate, regional health plans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bmain%20economic%20groups"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/migration%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/index%20of%20economic%20burden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/regional%20health%20plans"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fertility"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/labour%20force"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unemployment%20rate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/demographical%20prognosis%20%28mortality"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B41725B7B009]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ústí nad Labem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ústí nad Labem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Lidské zdroje - nejdůležitější faktor budoucího rozvoje regionu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Běláček, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ0200201IZPE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://schema.org/numberOfPages",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Jana Evangelisty Purkyně v Ústí nad Labem. Fakulta sociálně ekonomická"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70871060%3A_____%2F04%3A00010288%21RIV%2F2005%2FMZ0%2FL44005%2FN","https://schema.org/isbn","80-7044-606-4"
