"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA04030824"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://purl.org/dc/terms/description","The objective of the project is to secure an impact shrinkage of the natural risks (landslides– slides, the rock avalanches) on important planned overground roads and railroad corridors projected on sites of extreme risks with these phenomenomes (i.e. Next annexes 8.2. – Annex 3). Also the objective of the project is to contribute to increased lifespan of traffic infrastructure and to restrrict the damages on environment induced by degradation originated by lanslide processes. The project has to evaluate the threat extent of projected linear construction to begin with, possible technological and financial costliness of investment sanctions and to increase the safety operational planning for protection improvement related to future natural disasters. Together with an increase of safety conveyance the increase of safety and lifespan of traffic infrastructure also plays the important role as well as limit of damages on properties. Thanks to information about potential risks at given stages the optimal routes of traffic corridors as well as relevant remmediation can be planned according to threat stage and its relevant section. It is related to process synchronization with reconstruction of pained communication and an improvement of operational planning. We plan a comprehensive evaluation of all get-at-able data in cooperation with field examination of the older slope deformations and new slope instabilities mapping including the geotechnical evaluation of the environment and proposal for the new methology and research of slope instabilities along traffic corridors."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://purl.org/dc/terms/description","Cílem projektu je zajistit snížení dopadu přírodních rizik (svahových nestabilit – sesuvů, skalních řícení aj.) na významné plánované silniční a železniční dopravní koridory, projektované v místech zvýšeného rizika těchto jevů (viz. Další přílohy 8.2.-Příloha 3). Dále je cílem projektu přispět ke zvýšené životnosti dopravní infrastruktury a omezit škody na přírodním prostředí způsobené degradací vzniklou sesuvnými procesy. Projekt má dále za úkol zhodnotit rozsah ohrožení projektovaných liniových staveb, zhodnotit případnou technickou i finanční nákladnost investičních protiopatření a zlepšit bezpečnostní provozní plánovaní pro zlepšení ochrany proti budoucím přírodním katastrofám. Spolu se zvýšením bezpečnosti dopravy jde i o zvýšení bezpečnosti a životnosti dopravní infrastruktury a omezení škod na majetku. Díky informacím o potenciálním riziku na daných úsecích budou moci býti plánovány jak ideální trasy dopravních koridorů, tak nezbytná sanační opatření dle stupně ohrožení daného úseku. S tím souvisí i synchronizace tohoto procesu s opravami na dotčených komunikacích a zlepšení provozního plánování. Navrhujeme komplexní zhodnocení veškerých dostupných podkladů v součinnosti s terénní revizí starších svahových deformací a vymapováním nových svahových nestabilit, včetně geotechnického zhodnocení prostředí a návrhy nových metodik studia svahových nestabilit podél dopravních koridorů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://purl.org/dc/terms/title","Výzkum a hodnocení rizik svahových nestabilit v liniích hlavních plánovaných dopravních koridorů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://purl.org/dc/terms/title","Research and an assessment of slope instabilities in the lines of main intended traffic corridors"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://www.w3.org/2004/02/skos/core#notation","TA04030824"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100770595"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","landslides- geology- engineering geology- landslide predisposition- geofactors- environment- antropogenic- methodology- prevention- traffic corridors- linear construction, research- evaluation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00025798"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-11-11+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2014TA04030824"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02014TA04"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2017-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-07-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA04030824","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","landslides- geology- engineering geology- landslide predisposition- geofactors- environment- antropogenic- methodology- prevention- traffic corridors- linear construction"
