"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","http://purl.org/dc/terms/created","2012-04-05-T12:19:28"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","http://purl.org/dc/terms/description","Legislativní rámec pro SZR je stanoven v § 3 odst. 10 až 14 zákona č. 252/1997 Sb., o zemědělství, ve znění pozdějších předpisů. Za účelem zabezpečení jednotného systému pro identifikaci žadatelů vede MZe neveřejnou databázi, ve které sdružuje identifikační údaje o fyzických a právnických osobách vedených v evidencích, registrech a informačních systémech resortu MZe a umožňuje komunikaci mezi těmito systémy se systémem ISZR, avšak data získaná jejich jménem (agenda role AIS) neukládá. "
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","http://purl.org/dc/terms/title","Společný zemědělský registr (SZR)"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","http://purl.org/dc/terms/issued","2011-07-25-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","http://purl.org/dc/terms/identifier","155"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/155/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/pouze-v-souvislosti-s-určitou-událostí"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1997/252-1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/zemědělství"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","252/1997"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2017-04-19-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00020478"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/155/2","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","Obchodní rejstřík, Živnostenský rejstřík, Územně identifikační registr adres (ÚIR-ADR), Rejstřík trestů, Administrativní registr ekonomických subjektů (ARES), Centrální evidence obyvatel (CEO), Evidence zemědělského podnikatele (EZP), databáze Státního zemědělského intervenčního fondu (SZIF), evidence, registry a IS rezortu zemědělství."
