"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://purl.org/dc/terms/title","The 13th Seminar of Czech and Slovak Dipterists and a review of their previous meetings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://purl.org/dc/terms/title","The 13th Seminar of Czech and Slovak Dipterists and a review of their previous meetings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#prefLabel","The 13th Seminar of Czech and Slovak Dipterists and a review of their previous meetings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#prefLabel","The 13th Seminar of Czech and Slovak Dipterists and a review of their previous meetings."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://www.w3.org/2004/02/skos/core#notation","RIV:J07/97:14310 263!RIV/1998/MSM/MSM8G70"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","5;7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6410359"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9193324"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","819957"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J07/97:14310 263"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0A06787AC7F9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vaňhara J. & Rozkošný R. (eds), Dipterologica bohemoslovaca."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaňhara, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rozkošný, Rudolf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Masaryk University"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","https://schema.org/isbn","80-210-1548-9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ07%2F97%3A14310+263%21RIV%2F1998%2FMSM%2FMSM8G70","http://localhost/temp/predkladatel/organizacniJednotka","14310"
