"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=GOLCJENI"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://purl.org/goodrelations/v1#legalName","Město Golčův Jeníkov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://www.w3.org/2004/02/skos/core#notation","GOLCJENI"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://schema.org/name","Město Golčův Jeníkov"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/mgr.-vlastimil-maru%C5%A1%C3%A1k"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/www/11"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/www/10"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/www/5"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/www/6"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/www/9"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/www/7"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/www/8"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/GOLCJENI/www/2"
