"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU21-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://purl.org/dc/terms/description","The project solves technical and technological problems of the blasting in rock surrounding the seam with diameter more than 100 mm. It verifies the conditions and the possibility of use that method in rockburst risky mine workings."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://purl.org/dc/terms/description","Projekt řeší technickou a technologickou problematiku provádění bezvýlomových trhacích prací ve vývrtech 100 mm a větších. Současně ověřuje podmínky a možnosti použití této metody při vedení důlních děl v částech horského masivu s nebezpečím otřesů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://purl.org/dc/terms/title","Zvýšení účinnosti protiotřesové prevence pomocí bezvýlomové trhací práce ve vývrtech o průměru 100 mm a větších"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://purl.org/dc/terms/title","The increasing of the effect force of the blasting in rocks surrounding the seam with diameter more than 100 mm within the framework of rockburst prevention"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://www.w3.org/2004/02/skos/core#notation","AACBU21-03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-02-15+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU21-03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33699129"
