"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://www.w3.org/2004/02/skos/core#prefLabel","Hospodaření s majetkem státu"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://www.w3.org/2004/02/skos/core#notation","A24"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR194"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR191"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR197"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9247"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR193"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9243"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR196"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9244"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9245"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9246"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR192"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR195"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9242"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR198"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-08-24+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo financí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2012-10-31+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-09-01+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969/section/4/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/219-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/201-2002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ69797111"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A24/2012-09-01","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006947"
