"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PZ-Z2/08"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://purl.org/dc/terms/description","Equipment for location innercardiological electric activity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://purl.org/dc/terms/description","Výroba zařízení na sledování vnitrosrdeční aktivity, vytvoření programových prostředků umožňujících toto sledování za použití 3D grafiky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://purl.org/dc/terms/title","Equipment for location innercardiological electric activity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://purl.org/dc/terms/title","Zařízení na sledování vnitrosrdeční elektrické aktivity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://www.w3.org/2004/02/skos/core#notation","PZ-Z2/08"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-04-22+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1185288"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/N"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","equipment; innercardiological"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61858048"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PZ-Z2%2F08","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FA"
