"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://purl.org/dc/terms/description","In this paper, we propose a new voltammetric method for the detection of the DNA base damage based on enzymatic conversion of the damaged DNA bases to single-strand breaks (ssb), single-stranded (ss) DNA regions, or both. Supercoiled DNA exposed to UV light was specifically cleaved by T4 endonuclease V, an enzyme recognizing pyrimidine dimers, the major products of photochemical DNA damage. Apurinic sites (formed in dimethyl sulfate - modified DNA) were determined after treating the DNA with E. coli exonuclease III, an enzyme introducing ssb at the abasic sites and degrading one of the DNA strands. The ssb or ssDNA regions, or both, were detected by adsorptive transfer stripping alternating current voltammetry at the mercury electrode. This technique offers much better sensitivity and selectivity of DNA base damage detection than any other electrochemical method and it can detect also DNA base damage induced in living bacterial cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://purl.org/dc/terms/description","In this paper, we propose a new voltammetric method for the detection of the DNA base damage based on enzymatic conversion of the damaged DNA bases to single-strand breaks (ssb), single-stranded (ss) DNA regions, or both. Supercoiled DNA exposed to UV light was specifically cleaved by T4 endonuclease V, an enzyme recognizing pyrimidine dimers, the major products of photochemical DNA damage. Apurinic sites (formed in dimethyl sulfate - modified DNA) were determined after treating the DNA with E. coli exonuclease III, an enzyme introducing ssb at the abasic sites and degrading one of the DNA strands. The ssb or ssDNA regions, or both, were detected by adsorptive transfer stripping alternating current voltammetry at the mercury electrode. This technique offers much better sensitivity and selectivity of DNA base damage detection than any other electrochemical method and it can detect also DNA base damage induced in living bacterial cells."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://purl.org/dc/terms/title","Use of DNA repair enzymes in electrochemical detection of damage to DNA bases in vitro and in cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://purl.org/dc/terms/title","Use of DNA repair enzymes in electrochemical detection of damage to DNA bases in vitro and in cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://www.w3.org/2004/02/skos/core#prefLabel","Use of DNA repair enzymes in electrochemical detection of damage to DNA bases in vitro and in cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://www.w3.org/2004/02/skos/core#prefLabel","Use of DNA repair enzymes in electrochemical detection of damage to DNA bases in vitro and in cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://www.w3.org/2004/02/skos/core#notation","RIV/68081707:_____/05:00373435!RIV12-AV0-68081707"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1H-PK/42), P(GA203/04/1325), Z(AV0Z50040507), Z(AV0Z5004920)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5368960"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4171373"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9991646"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2807602"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","548060"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081707:_____/05:00373435"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","DNA damage; voltammetry; repair enzymes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DNA%20damage"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/repair%20enzymes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/voltammetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[14EA5BEF046B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Analytical Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA203%2F04%2F1325"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F42"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","77"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fojta, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cahová-Kuchaříková, Kateřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Paleček, Emil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mozga, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000228877500044"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z5004920"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50040507"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://schema.org/issn","0003-2700"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081707%3A_____%2F05%3A00373435%21RIV12-AV0-68081707","http://schema.org/numberOfPages",8
