"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00209805%3A_____%2F10%3A%230000135!RIV11-MZ0-00209805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://purl.org/dc/terms/title","Genetic testing and prevention of hereditary cancer at the MMCI – over 10 years of experience"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00209805:_____/10:#0000135!RIV11-MZ0-00209805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",11.077
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jneimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28NS10357%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.923
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Klinická onkologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",10.569
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",9.756
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_neimp článek v recenzovaném časopise, databáze SCOPUS, ISSN tištěné podoby"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012/tvurce_Foretov%C3%A1%2C%20Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","BnuXy.pYHWhs2E2PYha.vpqCqdU="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00209805%3A_____%2F10%3A%230000135%21RIV11-MZ0-00209805/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
