"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC 508.10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://purl.org/dc/terms/description","problematika rovinné napjatosti a fyzikální nelinearity ve dřevě a materiálech na bázi dřeva. Zkoumán je vliv vlhkosti a různých druhů zatížení na únosnost a dotvarování prvků, spojů a konstrukcí ze dřeva a materiálů na bázi dřeva."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://purl.org/dc/terms/title","Modelování rovinné napjatosti ve dřevu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://purl.org/dc/terms/title","Modelling of timber plane stress"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://www.w3.org/2004/02/skos/core#notation","OC 508.10"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/250260"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","dřevo,materiály na bázi dřeva,dřevěné prvky a konstrukce,napjatost ve dřevě,rovinná napjatost"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/.BBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","dřevěné prvky a konstrukce"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","napjatost ve dřevě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","dřevo"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+508.10","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","materiály na bázi dřeva"
