"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://purl.org/dc/terms/description","This paper presented an overview of current photovoltaic technologies for solar cells production. Photovoltaic is fast growing technology with prospective progress in performances and prices. A list of bottlenecks and development priories is given."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://purl.org/dc/terms/description","Tento příspěvek uvádí přehled současných fotovoltaických technologií pro výrobu solárních článků. Fotovoltaika je rychle rostoucí technologie se slibným vývojem parametrů a cen. Je prezentován seznam kritických míst technologií a seznam priorit současnéh"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://purl.org/dc/terms/description","This paper presented an overview of current photovoltaic technologies for solar cells production. Photovoltaic is fast growing technology with prospective progress in performances and prices. A list of bottlenecks and development priories is given."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://purl.org/dc/terms/title","Současný technologický rozvoj fotovoltaiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://purl.org/dc/terms/title","Present technology development of photovoltaic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://purl.org/dc/terms/title","Present technology development of photovoltaic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://www.w3.org/2004/02/skos/core#prefLabel","Současný technologický rozvoj fotovoltaiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://www.w3.org/2004/02/skos/core#prefLabel","Present technology development of photovoltaic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://www.w3.org/2004/02/skos/core#prefLabel","Present technology development of photovoltaic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://www.w3.org/2004/02/skos/core#notation","RIV/49610040:_____/04:00000003!RIV06-MZP-49610040"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","114 - 138"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1I/3/4/04)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3490971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","581598"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/49610040:_____/04:00000003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","photovoltaic, solar cells, silicon, production technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/photovoltaic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silicon"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/production%20technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/solar%20cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[07108A946D1C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Rožnov pod Radhoštěm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Silicon´2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1I%2F3%2F4%2F04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bařinka, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://schema.org/numberOfPages",224
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F49610040%3A_____%2F04%3A00000003%21RIV06-MZP-49610040","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Tecon Scientific, s.r.o."
