"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","http://purl.org/dc/terms/created","2012-07-10-T14:10:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","http://purl.org/dc/terms/description","Komplexní informační systém pro podporu výkonu veřejné správy - Evidence obyvatel, Matrika, Účetnictví, Fakturace, Majetek, Legalizace a vidimace, Pokladny, Poplatky a další"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","http://purl.org/dc/terms/title","IS MUNIS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","http://purl.org/dc/terms/issued","2012-07-10-T16:06:44"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","http://purl.org/dc/terms/identifier","2869"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1985/133-1985"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/128-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/563-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/města-a-obce-samostatná-působnost"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","563/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","133/1985"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","128/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2012-07-10-T16:06:44"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00241181"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/2869/1","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
