"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://purl.org/dc/terms/description","The aim of this study was to develop restriction fragment length polymorfism assay (RFLP) based on IS901 for typing of Mycobacterium avium subsp. avium (MAA). This method is used for epidemiological studies: searching for the sources of an MAP infection and whether the disease was spread by inter or intra species transmission. Avian tuberculosis, caused by MAA, is present in birds which have tuberculous lesion in the liver, spleen, intestinal tract and reproductive organs. Economic losses arise from decreases of egg production and weight loss of infected birds."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://purl.org/dc/terms/description","Cílem metodiky bylo vyvinout techniku polymorfismu délky restrikřních fragmentů (RFLP) pro typizaci poddruhu Mycobacterium avium subsp. avium (MAA). Metoda se využívá pro epidemiologické studie, zejména pro zjištění zdroje infekce, druhových a mezidruhových přenosů. Aviární tuberkulóza způsobená poddruhem MAA, se vyskytuje zejména u ptáků, u nichž se vyskytují generalizované formy s postižením jater, sleziny, trávicího traktu a reprodukčních orgánů. Výsledkem je snížená produkce vajec a snížení hmotnosti ptáků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://purl.org/dc/terms/description","Cílem metodiky bylo vyvinout techniku polymorfismu délky restrikřních fragmentů (RFLP) pro typizaci poddruhu Mycobacterium avium subsp. avium (MAA). Metoda se využívá pro epidemiologické studie, zejména pro zjištění zdroje infekce, druhových a mezidruhových přenosů. Aviární tuberkulóza způsobená poddruhem MAA, se vyskytuje zejména u ptáků, u nichž se vyskytují generalizované formy s postižením jater, sleziny, trávicího traktu a reprodukčních orgánů. Výsledkem je snížená produkce vajec a snížení hmotnosti ptáků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://purl.org/dc/terms/title","Diferenciace Mycobacterium avium subsp. avium metodou polymorfismu délky restrikčních fregmentů IS901 RFLP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://purl.org/dc/terms/title","Diferenciation of Mycobacterium avium subsp. avium using restriction fraghment lenght polymorfism IS901 RFLP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://purl.org/dc/terms/title","Diferenciace Mycobacterium avium subsp. avium metodou polymorfismu délky restrikčních fregmentů IS901 RFLP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Diferenciation of Mycobacterium avium subsp. avium using restriction fraghment lenght polymorfism IS901 RFLP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Diferenciace Mycobacterium avium subsp. avium metodou polymorfismu délky restrikčních fregmentů IS901 RFLP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","Diferenciace Mycobacterium avium subsp. avium metodou polymorfismu délky restrikčních fregmentů IS901 RFLP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/04:#0000297!RIV08-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002716201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3893596"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4078497"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6439802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1295888"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5236703"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","nespecifikováno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","560514"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/04:#0000297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Typizace M.a.avium metodou RFLP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Typing method; epidemiology; molecular biology; route of infection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/epidemiology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/route%20of%20infection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Typing%20method"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/molecular%20biology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A2A564601EDE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","VÚVeL Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","laboratorní technika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pavlík, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvorská, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartoš, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Švástová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Morávková, Monika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F04%3A%230000297%21RIV08-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002716201"
