"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://www.w3.org/2004/02/skos/core#prefLabel","Předcházení ekologické újmě a EMAS"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://www.w3.org/2004/02/skos/core#notation","A1385"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9705"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9706"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9707"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9708"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9709"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9710"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9711"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9712"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR9713"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10981"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10982"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10983"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR10984"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2013-12-10+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo životního prostředí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00164801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Příloha č. 2.B k vyhlášce č. 166/2005 Sb"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 18/1997 Sb., o mírovém využívání jaderné energie a ionizujícího záření (atomový zákon) a o změně a doplnění některých zákonů, ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (ES) č. 1221/2009 ze dne 25. listopadu 2009 o dobrovolné účasti organizací v systému Společenství pro environmentální řízení podniků a audit (EMAS) a o zrušení nařízení Rady (ES) č. 761/2001, rozhodnutí Komise 2001/681/ES a 2006/193/ES"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 182/2006 Sb., o úpadku a o způsobech jeho řešení (insolvenční zákon), ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 61/2000 Sb., o námořní plavbě, ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 17/1966 Sb., o leteckém přepravním řádu, ve znění vyhlášky č. 15/1971 Sb"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení vlády č. 61/2003 Sb., o ukazatelích a hodnotách přípustného znečištění povrchových vod a odpadních vod, náležitostech povolení k vypouštění odpadních vod do vod povrchových a do kanalizací a o citlivých oblastech"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 78/2004 Sb., o nakládání s geneticky modifikovanými organismy a genetickými produkty, v platném znění."
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 142/2005 Sb., o plánování v oblasti vod"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 85/2012 Sb., o ukládání oxidu uhličitého do přírodních horninových struktur a o změně některých zákonů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 157/2009 Sb., o nakládání s těžebním odpadem a o změně některých zákonů, ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","§ 2 odst. 5 zákona č. 356/2003 Sb., o chemických látkách a chemických přípravcích a o změně některých zákonů, ve znění zákona č. 345/2005 Sb"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","§ 53 zákona č. 185/2001 Sb., ve znění zákona č. 356/2003 Sb., zákona č. 167/2004 Sb., zákona č. 188/2004 Sb. a zákona č. 7/2005 Sb"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení vlády č. 51/2005 Sb., kterým se stanoví druhy a počet ptáků, pro které se vymezují ptačí oblasti"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 166/2005 Sb., kterou se provádějí některá ustanovení zákona č. 114/1992 Sb., o ochraně přírody a krajiny, ve znění pozdějších předpisů, v souvislosti s vytvářením soustavy NATURA 2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","§ 42 odst. 5 zákona č. 254/2001 Sb., ve znění zákona č. 167/2008 Sb"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 222/1999 Sb., o zajišťování obrany České republiky, ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","§ 2 odst. 2 písm. g) zákona č.326/2004 Sb., o rostlinolékařské péči a o změně některých souvisejících zákonů, ve znění zákona č. 131/2006 Sb"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 219/1999 Sb., o ozbrojených silách České republiky, ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 114/1995 Sb., o vnitrozemské plavbě, ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Směrnice Evropského parlamentu a Rady 2004/35/ES o odpovědnosti za životní prostředí v souvislosti s prevencí a nápravou škod na životním prostředí, ve znění směrnice Evropského parlamentu a Rady 2006/21/ES o nakládání s odpady z těžebního průmyslu a o změně směrnice 2004/35/ES"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Například zákon č. 239/2000 Sb., o integrovaném záchranném systému a o změně některých zákonů, ve znění pozdějších předpisů, zákon č. 238/2000 Sb., o Hasičském záchranném sboru České republiky a o změně některých zákonů, ve znění pozdějších předpisů, zákon č. 240/2000 Sb., o krizovém řízení a o změně některých zákonů (krizový zákon), ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 182/2006 Sb., ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Příloha č. 1 k vyhlášce č. 166/2005 Sb"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Např. zákon č. 111/1994 Sb., o silniční dopravě, ve znění pozdějších předpisů, Evropská dohoda o mezinárodní silniční přepravě nebezpečných věcí (ADR), vyhlášená pod č. 64/1987 Sb"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 254/2001 Sb., ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Usnesení vlády České republiky ze dne 19. června 2002 č. 651 k aktualizaci Národního programu zavedení systému řízení podniku a auditu z hlediska ochrany životního prostředí (Aktualizovaný program EMAS)"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","§ 2 odst. 2 zákona č. 120/2002 Sb., o podmínkách uvádění biocidních přípravků a účinných látek na trh a o změně některých souvisejících předpisů, ve znění zákona č. 125/2005 Sb"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","§ 143 zákona č. 500/2004 Sb., správní řád"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 86/2002 Sb., ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 254/2001 Sb., o vodách a o změně některých zákonů (vodní zákon), ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Evropského parlamentu a Rady (ES) č. 761/2001 ze dne 19. března 2001 o dobrovolné účasti organizací v systému řízení podniků a auditu z hlediska ochrany životního prostředí (EMAS)"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 114/1992 Sb., o ochraně přírody a krajiny, ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","§ 45i zákona č. 114/1992 Sb., ve znění zákona č. 218/2004 Sb. a zákona č. 186/2006 Sb"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Vyhláška č. 450/2005 Sb., o náležitostech nakládání se závadnými látkami a náležitostech havarijního plánu, způsobu a rozsahu hlášení havárií, jejich zneškodňování a odstraňování jejich škodlivých následků"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 266/1994 Sb., o drahách, ve znění pozdějších předpisů, Přípojek-C-Řád pro mezinárodní železniční přepravu nebezpečných věcí (RID) k Úmluvě o mezinárodní železniční přepravě (COTIF), vyhlášené pod č. 8/1985 Sb., ve znění sdělení č. 61/1991 Sb., č. 251/1991 Sb., č. 274/1996 Sb., č. 34/2005 Sb.m.s., o vyhlášení změn a doplňků Úmluvy o mezinárodní železniční přepravě (COTIF) a sdělení č. 49/2006 Sb.m.s., o sjednání Protokolu o změně úmluvy o mezinárodní železniční přepravě (COTIF)"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 164/2001 Sb., o přírodních léčivých zdrojích, zdrojích přírodních minerálních vod, přírodních léčebných lázních a lázeňských místech a o změně některých souvisejících zákonů (lázeňský zákon), ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Zákon č. 76/2002 Sb., ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2013-11-26+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/254-2001/section/104/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2002/76-2002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1988/61-1988"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/254-2001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/114-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/295-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1995/289-1995"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/167-2008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2006/137-2006"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969/section/19/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/334-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/správy-chráněných-krajinných-oblastí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/správy-národních-parků"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/vodoprávní-úřady-krajských-úřadů-a-stavební-úřady-obecních-úřadů-s-rozšířenou-působností"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obecní-úřad-obce-s-rozšířenou-působností-podle-zákona-č-133-2000-sb-o-evidenci-obyvatel"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obvodní-báňské-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/krajské-hygienické-stanice"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/krajské-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/vojenské-újezdy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00024341"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ60162694"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00164801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ41693205"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1385/2013-11-26","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006599"
