"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://purl.org/dc/terms/description","The work is focused on investigation of properties of thin film layer in dependence on deposition process."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://purl.org/dc/terms/description","The work is focused on investigation of properties of thin film layer in dependence on deposition process."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://purl.org/dc/terms/title","The Sputtered Dielectric Thin Film Layer and Their Properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://purl.org/dc/terms/title","The Sputtered Dielectric Thin Film Layer and Their Properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","The Sputtered Dielectric Thin Film Layer and Their Properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://www.w3.org/2004/02/skos/core#prefLabel","The Sputtered Dielectric Thin Film Layer and Their Properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21230/09:00159888!RIV10-MSM-21230___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6840770021)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7634773"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","343171"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21230/09:00159888"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Dielectric Thin Film Layer; Reactive sputtering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Reactive%20sputtering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Dielectric%20Thin%20Film%20Layer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3E280078B3C4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","32nd ISSE 2009 Proceedings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beshajová Pelikánová, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-05-13+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6840770021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoké učení technické v Brně. Fakulta elektrotechniky a informatiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","https://schema.org/isbn","978-1-4244-4260-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21230%2F09%3A00159888%21RIV10-MSM-21230___","http://localhost/temp/predkladatel/organizacniJednotka","21230"
