"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC D14.20"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://purl.org/dc/terms/description","The collaborative COST research will concentrate on the development, synthesis, photophysical, photochemical, electrochemical, and theoretical studies of new photoactive coordination and organometallic compounds, namely diimine complexes of Re, Mn, Ru,Os, Pt, Cr, Mo, or W in low oxidation states. Emphasis will be placed on complexes which combine in their coordination spheres an electron-accepting diimine ligand with other potentially functional groups and ligands which may undergo electron transfer(viologens, porphyrins, strong electron donors), isomerisation (styrylpyridines), or dissociation (CO, alkyl, metal fragments). These complexes will also be combined into supramolecular, oligonuclear and cluster structures which can show new collectivephotoproperties. New photoactive organometallic and coordination compounds that will serve as building blocks for photonic materials and/or photosensitisers or photocatalysts will be produced and necessary enabling knowledge obtained."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://purl.org/dc/terms/description","Syntéza, spektroskopie, elektrochemie, fotochemie a fotofyzika nových organometalických sloučenin a a ultrarychlá dynamika jejich excitovaných stavů. Kvantově chemické výpočty základních i excitovaných stavů experimentálně studovaných sloučenin.Výzkum bude zaměřen hlavně na diiminové komplexy Re, Mn, Ru, Os, Pt, Cr, Mo, W v nízkých oxidačních stavech, s důrazem na komplexy, které kombinují v koordinační sféře elektron-akceptorové diiminové ligandy s funkčními skupinami schopnými přenosuelektronu (viologeny, porfyriny, silné donory), disociace (CO, alkyl, skupiny obsahující kov), nebo isomerace (styrylpyridin). Tyto komplexy budou kombinovány v supramolekulárních strukturách, kde jsou očekávány nové kolektivní vlastnosti. Tyto novésloučeniny budou sloužit jako komponenty fotonických materiálů, sensitizátorů a fotokatalyzátorů. Bodou získány znalosti potřebné k těmto aplikacím."
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://purl.org/dc/terms/title","Organometalické a metalo-organické sloučeniny pro fotonické materiály"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://purl.org/dc/terms/title","Oganometallic and Metallo-organic Building Blocks for Photonic Materials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://www.w3.org/2004/02/skos/core#notation","OC D14.20"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1749205"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","organometallic compounds, coordination compounds, photochemistry, photophysics, charge transfer, photonic materials, electrochemistry, quantum chemistry"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",59
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",59
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+D14.20","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CH"
