"subject","predicate","object"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://www.w3.org/2000/01/rdf-schema#label","Dietary Supplement"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1908"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C99078"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C66830"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#A8","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C61410"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P106","Chemical Viewed Functionally"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P108","Dietary Supplement"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P207","C0242295"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P322","CDISC"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>Oral preparations containing dietary ingredient(s) intended to supplement the diet. Dietary ingredients include vitamins, minerals, herbs, amino acids, extracts and metabolites.</n0:def-definition><n0:def-source>CDISC</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P325","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>A product that is added to the diet. A dietary supplement is taken by mouth, and usually contains one or more dietary ingredient (such as vitamin, mineral, herb, amino acid, and enzyme).</n0:def-definition><n0:def-source>NCI-GLOSS</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P366","Nutritional_Supplement"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P368","CHEBI:50733"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>supplemental nutrition</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI-GLOSS</n0:term-source><n0:source-code>CDR0000441266</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Nutritional Supplement</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Supplement</n0:term-name><n0:term-group>SY</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>Dietary Supplement</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>dietary supplement</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI-GLOSS</n0:term-source><n0:source-code>CDR0000373932</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>DIETARY SUPPLEMENT</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>CDISC</n0:term-source></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P90","<n0:ComplexTerm xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:term-name>nutritional supplement</n0:term-name><n0:term-group>PT</n0:term-group><n0:term-source>NCI-GLOSS</n0:term-source><n0:source-code>CDR0000463726</n0:source-code></n0:ComplexTerm>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#P97","<n0:ComplexDefinition xmlns:n0=""http://ncicb.nci.nih.gov/xml/owl/EVS/ComplexProperties.xsd#""><n0:def-definition>Oral preparations containing dietary ingredient(s) intended to supplement the diet.  Dietary ingredients include vitamins, minerals, herbs, amino acids, extracts and metabolites.</n0:def-definition><n0:def-source>NCI</n0:def-source></n0:ComplexDefinition>"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#code","C1505"
"http://ncicb.nci.nih.gov/xml/owl/EVS/Thesaurus.owl#C1505","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0029085"
