"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://purl.org/dc/terms/description","This lecture presents outputs from project of research and development of Ministry of Transportation of Czech Republic. This project deals possibilities m-bussiness in public transportation. In project are referred to systems which are utilizing in public transportation in this time. We are thinking mainly NFC technology, which is testing in many pilot projects all the word over at present. In project is stated basic model of electronic back payments utilizing NFC technology."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://purl.org/dc/terms/description","Příspěvek představuje výstupy projektu VaV MD ČR zachycujícího možnosti mobilních plateb tzv. m-plateb ve veřejné dopravě. Uvedeny jsou současné systémy používané ve veřejné dopravě, ale především technologie NFC, která je v současné době ověřována v řadě pilotních projektů po celém světě. Uveden je obecný model takovéhoto systému využívajícího též technologie GSM, včetně požadavků na něj kladených ze strany jeho uživatelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://purl.org/dc/terms/description","Příspěvek představuje výstupy projektu VaV MD ČR zachycujícího možnosti mobilních plateb tzv. m-plateb ve veřejné dopravě. Uvedeny jsou současné systémy používané ve veřejné dopravě, ale především technologie NFC, která je v současné době ověřována v řadě pilotních projektů po celém světě. Uveden je obecný model takovéhoto systému využívajícího též technologie GSM, včetně požadavků na něj kladených ze strany jeho uživatelů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://purl.org/dc/terms/title","Usage technology NFC for payment in public transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://purl.org/dc/terms/title","Využití technologie NFC pro platbu ve veřejné dopravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://purl.org/dc/terms/title","Využití technologie NFC pro platbu ve veřejné dopravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://www.w3.org/2004/02/skos/core#prefLabel","Usage technology NFC for payment in public transport"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://www.w3.org/2004/02/skos/core#prefLabel","Využití technologie NFC pro platbu ve veřejné dopravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://www.w3.org/2004/02/skos/core#prefLabel","Využití technologie NFC pro platbu ve veřejné dopravě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://www.w3.org/2004/02/skos/core#notation","RIV/27070131:_____/09:#0000062!RIV10-MD0-27070131"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1F81A/055/190)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1120204"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4862171"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2090848"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","351027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/27070131:_____/09:#0000062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","electronic back payments; mobile networks; mobile operators; contactless technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/electronic%20back%20payments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/contactless%20technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mobile%20operators"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mobile%20networks"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4EC35C69DF2F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","TELEMATIKA PRO REGIONÁLNÍ DOPRAVU 2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1F81A%2F055%2F190"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stárek, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Manda, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holub, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","KMP Consult a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F27070131%3A_____%2F09%3A%230000062%21RIV10-MD0-27070131","https://schema.org/isbn","978-80-87320-08-2"
