"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://purl.org/dc/terms/description","New records of species from the Czech Republic are reported. For the first time reported species were predominantly found in addressing the project Recultivation and management of non-natural habitats in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://purl.org/dc/terms/description","New records of species from the Czech Republic are reported. For the first time reported species were predominantly found in addressing the project Recultivation and management of non-natural habitats in the Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://purl.org/dc/terms/title","Faunistic records from the Czech republic – 268. Hymenoptera: Apocrita: Chalcidoidea: Mymaridae, Torymidae, Apoidea: Crabronidae, Megachilidae, Chrysidoidea: Chrysididae."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://purl.org/dc/terms/title","Faunistic records from the Czech republic – 268. Hymenoptera: Apocrita: Chalcidoidea: Mymaridae, Torymidae, Apoidea: Crabronidae, Megachilidae, Chrysidoidea: Chrysididae."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Faunistic records from the Czech republic – 268. Hymenoptera: Apocrita: Chalcidoidea: Mymaridae, Torymidae, Apoidea: Crabronidae, Megachilidae, Chrysidoidea: Chrysididae."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://www.w3.org/2004/02/skos/core#prefLabel","Faunistic records from the Czech republic – 268. Hymenoptera: Apocrita: Chalcidoidea: Mymaridae, Torymidae, Apoidea: Crabronidae, Megachilidae, Chrysidoidea: Chrysididae."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://www.w3.org/2004/02/skos/core#notation","RIV/60460709:41320/09:30910!RIV10-MZP-41320___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SP/2D1/141/07)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7853580"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3101800"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","314753"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60460709:41320/09:30910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Faunistic records, Czech republic, Hymenoptera: Apocrita: Chalcidoidea: Mymaridae, Torymidae, Apoidea: Crabronidae, Megachilidae, Chrysidoidea: Chrysididae."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Chrysidoidea%3A%20Chrysididae."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Faunistic%20records"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hymenoptera%3A%20Apocrita%3A%20Chalcidoidea%3A%20Mymaridae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech%20republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Torymidae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Megachilidae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Apoidea%3A%20Crabronidae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AA191356F160]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Klapalekiana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F2D1%2F141%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","44"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Farkač, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrabec, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janšta, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Straka, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://schema.org/issn","1210-6100"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60460709%3A41320%2F09%3A30910%21RIV10-MZP-41320___","http://localhost/temp/predkladatel/organizacniJednotka","41320"
