"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8697"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://purl.org/dc/terms/description","The project relies on the utilization of biocompatible macroporous hydrogels enriched with suitable cell cultures in order to repair structural defects in the central nervous system, mainly post-traumatic pseudocysts resulting from spinal cord injury. The creation of three-dimensional structures containing stem cells could be a solution to the regeneration of spinal cord tissue in chronic patients."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://purl.org/dc/terms/description","Projekt počítá s využitím biokompatibilních makroporézních hydrogelů obohacených o vhodné buněčné kultury k náhradám strukturálních defektů tkání centrálního nervového systému, zejména postraumatických pseudocyst vzniklých po míšním poranění. Vytvoření trojrozměrných struktur osázených kmenovými buňkami by mohlo být řešením pro obnovení regenerace míšní tkáně u chronických pacientů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://purl.org/dc/terms/title","The utilization of biocompatible macroporous hydrogels containing cell cultures in the therapy of spinal cord injuries"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://purl.org/dc/terms/title","Využití biokompatibilních makroporézních hydrogelů obsahujících buněčné kultury k terapii míšního poranění"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://www.w3.org/2004/02/skos/core#notation","1A8697"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-08-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66086039"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","spinal cord injury; tissue engineering; olfactory glial cells; bone marrow stromal cells; implantation; biomaterials; macroporous hydrogels"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8697-5%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","authors have chosen from several materials HPMA-RGD hydrogels and the most suitable candidate for stem cell carrier. they have shown that in chronic spinal cord injury cells can survive in the hydrogels for 6 months and improve functional outcome in rats"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Autoři z řady různých biomateriálů zvolili hydrogeyl na bazi HPMA-RGD jako vhodné materiály pro osetí kmenovými buňkami a prokázali, že u chronického modelu poranění míchy buňky přežijí v implantátu 6 měsíců a spolu s hydrogely přináší zlepšení u zvířat"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tissue engineering"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," bone marrow stromal cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," olfactory glial cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","spinal cord injury"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biomaterials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8697","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," implantation"
