"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://purl.org/dc/terms/description","Synthesis and evaluation of K203 against tabun"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://purl.org/dc/terms/description","Synthesis and evaluation of K203 against tabun"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://purl.org/dc/terms/description","Syntéza a testování K203 proti tabunu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://purl.org/dc/terms/title","Design potentního reaktivátoru tabunem inhibované acetylcholinesterasy-syntéza a testování (E)-1-(4-carbamoylpyridinium)-4-(4-hydroxyiminomethylpyridinium)-but-2-en dibromidu (K203)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://purl.org/dc/terms/title","Design of a potent reactivator of tabun-inhibited acetylcholinesterase-synthesis and evaluation of (E)-1-(4-carbamoylpyridinium)-4-(4-hydroxyiminomethylpyridinium)-but-2-ene dibromide (K203)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://purl.org/dc/terms/title","Design of a potent reactivator of tabun-inhibited acetylcholinesterase-synthesis and evaluation of (E)-1-(4-carbamoylpyridinium)-4-(4-hydroxyiminomethylpyridinium)-but-2-ene dibromide (K203)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Design of a potent reactivator of tabun-inhibited acetylcholinesterase-synthesis and evaluation of (E)-1-(4-carbamoylpyridinium)-4-(4-hydroxyiminomethylpyridinium)-but-2-ene dibromide (K203)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Design potentního reaktivátoru tabunem inhibované acetylcholinesterasy-syntéza a testování (E)-1-(4-carbamoylpyridinium)-4-(4-hydroxyiminomethylpyridinium)-but-2-en dibromidu (K203)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Design of a potent reactivator of tabun-inhibited acetylcholinesterase-synthesis and evaluation of (E)-1-(4-carbamoylpyridinium)-4-(4-hydroxyiminomethylpyridinium)-but-2-ene dibromide (K203)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11160/07:00006771!RIV08-MO0-11160___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","5514;5518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V, Z(MO0FVZ0000501)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6469922"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F07%3A00006771%21RIV08-MO0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
