"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=TA01020573"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://purl.org/dc/terms/description","Design, construction, testing and real utilization of zero-waste economical system for agricultural waste-water cleaning and reuse"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://purl.org/dc/terms/description","Návrh, realizace, ověření a praktické využití poloprovozního systému uzavřeného bezodpadového nakládání a ekonomického využití odpadních vod v zemědělství se záměrem provozní udržitelnosti, snížení nákladů čištění odp. vod a eliminaci negativních vlivů vypouštěných vod na životní prostředí snížením nutričního zatížení povrchových vod"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://purl.org/dc/terms/title","Biotechnology system for agricultural waste-waters cleaning and reuse"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://purl.org/dc/terms/title","Systém biotechnologického čistění odpadních vod v zemědělství a jejich recyklace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://www.w3.org/2004/02/skos/core#notation","TA01020573"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/TA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-05-05+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/99744750"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","agriculture; waste-waters; cleaning; phytotechnology; reuse; environmental protection"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389030"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",4
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/20110145"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/STA02011TA01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2014-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," waste-waters"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," cleaning"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," reuse"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," phytotechnology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/TA01020573","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","agriculture"
