"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://purl.org/dc/terms/modified",2015-07-27+02:00
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://purl.org/dc/terms/description","V tomto datasetu naleznete data z registru smluv České republiky - objednávek"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://purl.org/dc/terms/description","This dataset contains data from the registry of contracts of the Czech Republic - orders"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://purl.org/dc/terms/title","Registr smluv České republiky - Objednávky"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://purl.org/dc/terms/title","Registry of contracts of the Czech Republic - Orders"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://rdfs.org/ns/void#classes",6
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://rdfs.org/ns/void#distinctObjects",34427
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://rdfs.org/ns/void#distinctSubjects",13892
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://rdfs.org/ns/void#entities",13877
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://rdfs.org/ns/void#properties",24
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://rdfs.org/ns/void#triples",86128
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/122565601"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/gov-cz-objednavky.trig"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by-sa/4.0/"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dump/gov-cz-objednavky.trig"
"http://linked.opendata.cz/resource/dataset/seznam.gov.cz/rejstriky/objednavky/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/gov-cz-objednavky"
