"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2013/106-2013"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2012/106-2012"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1991/107-1991"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1999/107-1999"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2000/107-2000"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1992/107-1992"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1997/107-1997"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1998/107-1998"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2013/105-2013"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2012/105-2012"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1992/106-1992"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1997/106-1997"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1991/106-1991"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2000/106-2000"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2001/106-2001"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2002/106-2002"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1998/106-1998"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1999/106-1999"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2005/106-2005"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2006/106-2006"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2007/106-2007"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2008/106-2008"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2003/106-2003"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2004/106-2004"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2013/104-2013"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1991/105-1991"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2010/104-2010"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2011/104-2011"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2012/104-2012"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1998/105-1998"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1999/105-1999"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2000/105-2000"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2001/105-2001"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1992/105-1992"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2005/105-2005"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2006/105-2006"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2002/105-2002"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2003/105-2003"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2004/105-2004"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2008/105-2008"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2009/105-2009"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2010/105-2010"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2011/105-2011"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2007/105-2007"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2001/104-2001"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1997/104-1997"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1998/104-1998"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1999/104-1999"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2000/104-2000"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2002/104-2002"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2003/104-2003"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2004/104-2004"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2005/104-2005"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2006/104-2006"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2007/104-2007"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2008/104-2008"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2009/104-2009"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2009/119-2009"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2010/119-2010"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2011/119-2011"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2012/119-2012"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2007/119-2007"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2008/119-2008"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2002/120-2002"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2003/120-2003"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2013/119-2013"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1992/120-1992"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2000/120-2000"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2001/120-2001"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2004/120-2004"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2005/120-2005"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2006/120-2006"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2008/120-2008"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2012/120-2012"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2013/120-2013"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/1992/121-1992"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2010/120-2010"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2011/120-2011"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2005/118-2005"
"http://linked.opendata.cz/resource/legislation/cz/code-of-law","http://purl.org/lex#hasItem","http://linked.opendata.cz/resource/legislation/cz/code-of-law-item/2006/118-2006"
