"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://purl.org/dc/terms/description","The results of experimental determination of thermal and hygric parameters of high performance concrete measured at laboratory temperature after thermal load are presented in the paper."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://purl.org/dc/terms/description","V této práci jsou prezentovány výsledky měření tepelných a vlhkostních parametrů vysokohodnotného betonu určených za laboratorní teploty po vystavení tepelnému namáhání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://purl.org/dc/terms/description","V této práci jsou prezentovány výsledky měření tepelných a vlhkostních parametrů vysokohodnotného betonu určených za laboratorní teploty po vystavení tepelnému namáhání."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://purl.org/dc/terms/title","Effect of Thermal Load on Hygric and Thermal Properties of High Performance Concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://purl.org/dc/terms/title","Vliv tepelného namáhání na vlhkostní a tepelné vlastnosti vysokopevnostního betonu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://purl.org/dc/terms/title","Vliv tepelného namáhání na vlhkostní a tepelné vlastnosti vysokopevnostního betonu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Effect of Thermal Load on Hygric and Thermal Properties of High Performance Concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv tepelného namáhání na vlhkostní a tepelné vlastnosti vysokopevnostního betonu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv tepelného namáhání na vlhkostní a tepelné vlastnosti vysokopevnostního betonu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21110/05:01108851!RIV06-GA0-21110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","153 ; 156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA103/03/1350)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2724448"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8617171"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2847000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","549458"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21110/05:01108851"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","High Performance Concrete; Hygric and Thermal Properties; Thermal Load"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hygric%20and%20Thermal%20Properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Thermal%20Load"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/High%20Performance%20Concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[073FA58C841E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","27. Mezinárodní český a slovenský kalorimetrický seminář"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA103%2F03%2F1350"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, Robert"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jiřičková, Milena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mňahončáková, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-05-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Pardubice"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","https://schema.org/isbn","80-7194-764-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21110%2F05%3A01108851%21RIV06-GA0-21110___","http://localhost/temp/predkladatel/organizacniJednotka","21110"
