"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal2013.com/files/proceedings/02/reports/439.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://purl.org/dc/terms/description","Article deals with solution of particular technological problems during the production of very thin foils made form special alloys based on nickel and iron. These alloys are used especially in electro technical industry for theirs special physical properties (especial electromagnetic properties). Crucial moment during the production of these alloys is compliance of technological discipline especially during metallurgical process. Solution was focused on problematic of trial operation of new melting device, results of rolling of trial heats and impact of these results on the correction of melting and casting parameters in feedback. Optical and scanning electron microscopy was used for analysis of trial heats, parameters of forming process were simulated by means of numerical simulation in DEFORM 3D software."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://purl.org/dc/terms/description","Article deals with solution of particular technological problems during the production of very thin foils made form special alloys based on nickel and iron. These alloys are used especially in electro technical industry for theirs special physical properties (especial electromagnetic properties). Crucial moment during the production of these alloys is compliance of technological discipline especially during metallurgical process. Solution was focused on problematic of trial operation of new melting device, results of rolling of trial heats and impact of these results on the correction of melting and casting parameters in feedback. Optical and scanning electron microscopy was used for analysis of trial heats, parameters of forming process were simulated by means of numerical simulation in DEFORM 3D software."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://purl.org/dc/terms/title","Dealing with Technological Problems During the Production of Thin Foils from Special"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://purl.org/dc/terms/title","Dealing with Technological Problems During the Production of Thin Foils from Special"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://www.w3.org/2004/02/skos/core#prefLabel","Dealing with Technological Problems During the Production of Thin Foils from Special"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://www.w3.org/2004/02/skos/core#prefLabel","Dealing with Technological Problems During the Production of Thin Foils from Special"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://www.w3.org/2004/02/skos/core#notation","RIV/26316919:_____/12:#0000327!RIV13-MPO-26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A26316919"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI2/082)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5745225"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6705723"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7635060"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","129727"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26316919:_____/12:#0000327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Special nickel alloys, melting, forming, numerical simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/forming"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/numerical%20simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Special%20nickel%20alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/melting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6D3FBD45F200]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno, CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ostrava, CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","METAL 2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI2%2F082"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podaný, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koukolíková, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zemko, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2012-05-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","TANGER spol. s r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26316919%3A_____%2F12%3A%230000327%21RIV13-MPO-26316919","https://schema.org/isbn","978-80-87294-31-4"
