"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NR7809"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://purl.org/dc/terms/description","Pomocí metod molekulární genetiky budou hledány genetické markery diabetu 2. typu a gestačního diabetu v české populaci, které by pomohly odhalit jedince s predispozicí k tomuto onemocnění, což by umožňovalo účinnější prevenci a eventuálně i terapii. Projekt přispěje k lepšímu porozumění patogeneze DM2 a gestačního diabetu na molekulární úrovni."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://purl.org/dc/terms/description","To search for genetic markers of DM2 and gestational diabetes in Czech population using the candidate gene approach that enable us to detect the persons who are predisposed to diabetes and to prevent the disease. This study contributes to the better insight into pathogenesis of the DM2 and gestational diabetes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://purl.org/dc/terms/title","Studium kandidátních genů a jejich role v patogenezi diabetes mellitus 2. typu a gestačního diabetu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://purl.org/dc/terms/title","Candidate genes and their roles in the pathogenesis of diabetes mellitus type 2 and gestational diabetes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://www.w3.org/2004/02/skos/core#notation","NR7809"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2011-04-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69208963"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","diabetes mellitus type 2; gestational diabetes; molecular genetics; candidate genes; association studies; metabolic syndrome; MODY genes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023761"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",15
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-03-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NR7809-5%2F2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02004NR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2004-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Identifikace genetických markerů metabolického syndromu a diabetu 2. typu v populaci v České republice: význam genů LRP5 a PPARG2."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Identification of genetic markers of metabolic syndrome and type 2 diabetes in population of Czech Republic: significance of LRP5 a PPARG2 genes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," association studies"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," molecular genetics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metabolic syndrome"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," gestational diabetes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","diabetes mellitus type 2"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NR7809","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," candidate genes"
