"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F00216208%3A11310%2F10%3A10082271!RIV11-MZP-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://purl.org/dc/terms/title","Sediment - hnojivo či odpad?"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11310/10:10082271!RIV11-MZP-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28SP%2F2F1%2F132%2F08%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/orjk_11310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Odpadové fórum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/06"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",4.089
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",4.089
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013/tvurce_Bene%C5%A1ov%C3%A1%2C%20Libu%C5%A1e"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013/tvurce_Tonika%2C%20Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","EiiVhrNK.SecJosJwnv2FSozAEg="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F10%3A10082271%21RIV11-MZP-11310___/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/EiiVhrNK.SecJosJwnv2FSozAEg%3D"
