"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/description","Human tissue plasminogen activator, purified, glycosylated, 527 residues purified from CHO cells"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B3EF7-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B3EF8-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B3EF9-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/indication","For management of acute myocardial infarction, acute ischemic strok and for lysis of acute pulmonary emboli"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00009"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00009"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://purl.org/dc/terms/title","Alteplase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00009/identifier/wikipedia/Alteplase"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00009/identifier/pharmgkb/PA164776730"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00009/identifier/uniprotkb/P00750"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00009/identifier/drugbank/DB00009"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00009/identifier/kegg-drug/D02837"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00009/identifier/genbank/L00153"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Alteplase binds to fibrin rich clots via the fibronectin finger-like domain and the Kringle 2 domain. The protease domain then cleaves the Arg/Val bond in plasminogen to form plasmin. Plasmin in turn degrades the fibrin matrix of the thrombus, thereby exerting its thrombolytic action. "
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B3EF3-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/synonym","Tissue-type plasminogen activator precursor"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/synonym","t-PA"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/synonym","t-plasminogen activator"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/synonym","tPA"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/20-12-20"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/mesh/hasConcept","http://linked.opendata.cz/resource/mesh/concept/M0016991"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic/alteplas.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/alteplase.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B3EFE-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B3EFD-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/B01AD02"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/S01XA13"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","105857-23-6"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EF5-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EF6-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B3EF4-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B3EFB-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B3EFC-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00009","http://linked.opendata.cz/ontology/drugbank/Melting-Point","http://linked.opendata.cz/resource/drugbank/property/271B3EFA-363D-11E5-9242-09173F13E4C5"
