"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://www.w3.org/2004/02/skos/core#prefLabel","Občanské průkazy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://www.w3.org/2004/02/skos/core#notation","A117"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1523"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1524"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1525"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1526"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1527"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1528"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1529"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1530"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1531"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1532"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1533"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1534"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1535"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1536"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1509"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1510"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1511"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1512"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1513"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1514"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1515"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1516"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1517"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1518"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1519"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1520"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1521"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR1522"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2012-03-02+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2012-06-22+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2012-03-02+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/111-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2011/400-2011"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1999/328-1999"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/matriční-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/policie-české-republiky"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/obce-s-rozšířenou-působností"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/kontaktní-místa-veřejné-správy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ70837627"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A117/2012-03-02","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
