"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://purl.org/dc/terms/description","Prosthetic joint infection (PJI) remains a major problem of total joint arthroplasty although its prevalence seems to be decreasing. The concept of a PJI development lies on the relationships among patient, bacteria, implant, and surgical conditions. The number of variables that can influence PJI rates is large, and include remote sources of infection, diseases that compromise immune status, distinct peri-operative and post-operative circumstances. Ideally, preventative measures must function in concert when targeting key risk factors."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://purl.org/dc/terms/description","Infekce je závažnou komplikací jakéhokoli chirurgického výkonu. Pooperační periprotetické infekce patří k těm nejobávanějším. Důvodem je implantát, který působí doslova jako %22vábidlo%22 pro mikroorganismy. Kromě usnadnění adheze umožňuje také efektivní tvorbu biofilmu, který brání účinné terapii antibiotiky. Pro pacienta se může tato komplikace stát doslova katastrofou. Bezpochyby jde i o neúspěch operatéra či oddělení a o nezanedbatelné finanční náklady spojené s léčbou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://purl.org/dc/terms/description","Infekce je závažnou komplikací jakéhokoli chirurgického výkonu. Pooperační periprotetické infekce patří k těm nejobávanějším. Důvodem je implantát, který působí doslova jako %22vábidlo%22 pro mikroorganismy. Kromě usnadnění adheze umožňuje také efektivní tvorbu biofilmu, který brání účinné terapii antibiotiky. Pro pacienta se může tato komplikace stát doslova katastrofou. Bezpochyby jde i o neúspěch operatéra či oddělení a o nezanedbatelné finanční náklady spojené s léčbou."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://purl.org/dc/terms/title","Prevence periprotetických infekcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://purl.org/dc/terms/title","Prevence periprotetických infekcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://purl.org/dc/terms/title","Prevention of prosthetic joint infection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Prevence periprotetických infekcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Prevence periprotetických infekcí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://www.w3.org/2004/02/skos/core#prefLabel","Prevention of prosthetic joint infection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989592:15110/05:00002014!RIV06-MZ0-15110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","33-42"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NM7680)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8474605"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","538307"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989592:15110/05:00002014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Prosthetic joint infection; prevention; risk factors; complications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/risk%20factors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/prevention"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/complications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prosthetic%20joint%20infection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E6544C227D29]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nozokomiálne nákazy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NM7680"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Podstatová, Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Gallo, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://schema.org/issn","1336-3859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989592%3A15110%2F05%3A00002014%21RIV06-MZ0-15110___","http://localhost/temp/predkladatel/organizacniJednotka","15110"
