"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lentikats.eu/soubory/ostatni/lkv-fv-final.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://purl.org/dc/terms/description","The presented function sample is the Lentikats Biocatalyst with optimal concentration of immobilized biomass of Saccharomyces sp. for application in different biotechnological processes that use native microorganism (yeasts) for fermentation of fermentable sugars to different metabolites. The aim of this process is to achieve maximal concentrations of vital yeasts in polyvinylalcohol matrix capable to ferment sugar substrates."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://purl.org/dc/terms/description","Presentovaný funkční vzorek je optimálně osazený Biokatalyzátor lentikats kvasinkami Saccharomyces sp. pro různé biotechnologické procesy, které využívají živé mikroorganismy (kvasinky) pro přeměnu zkvasitelných cukrů na různé metabolity. Cílem optimalizace bylo dosažení maximálních koncentrací vitálních kvasinek v polyvinylalkoholové matrici schopných přeměňovat zkvasitelné cukry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://purl.org/dc/terms/description","Presentovaný funkční vzorek je optimálně osazený Biokatalyzátor lentikats kvasinkami Saccharomyces sp. pro různé biotechnologické procesy, které využívají živé mikroorganismy (kvasinky) pro přeměnu zkvasitelných cukrů na různé metabolity. Cílem optimalizace bylo dosažení maximálních koncentrací vitálních kvasinek v polyvinylalkoholové matrici schopných přeměňovat zkvasitelné cukry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://purl.org/dc/terms/title","Optimalizovaný biokatalyzátor lentikats s imobilizovanými kvasinkami Saccharomyces sp. pro biotechnologické aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://purl.org/dc/terms/title","Optimized Lentikats Biocatalysts with immobilized yeasts Saccharomyces sp. for biotechnology applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://purl.org/dc/terms/title","Optimalizovaný biokatalyzátor lentikats s imobilizovanými kvasinkami Saccharomyces sp. pro biotechnologické aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizovaný biokatalyzátor lentikats s imobilizovanými kvasinkami Saccharomyces sp. pro biotechnologické aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimalizovaný biokatalyzátor lentikats s imobilizovanými kvasinkami Saccharomyces sp. pro biotechnologické aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://www.w3.org/2004/02/skos/core#prefLabel","Optimized Lentikats Biocatalysts with immobilized yeasts Saccharomyces sp. for biotechnology applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11310/13:10138873!RIV14-TA0-11310___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01011461)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1892746"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Nižší výrobní spotřeba Biokatalyzátoru lentikats, a tím zlevnění výrobních nákladů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","94404"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11310/13:10138873"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","LentiKvas-2013-01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","polyvinylalcohol matrix; immobilization; Saccharomyces sp.; Lentikats Biocatalyst"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/immobilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polyvinylalcohol%20matrix"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Saccharomyces%20sp."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Lentikats%20Biocatalyst"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[49055FDEA28F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011461"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","SMLOUVA O VZÁJEMNÉ SPOLUPRÁCI NA ŘEŠENÍ PROJEKTU TA01011461 %22Využití imobilizovaných kvasinek v biotechnologiích: vývoj nových aplikací pro výrobní procesy%22"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stloukal, Radek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Palková, Zdena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sychrová, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pichová, Iva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Váchová, Libuše"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11310%2F13%3A10138873%21RIV14-TA0-11310___","http://localhost/temp/predkladatel/organizacniJednotka","11310"
