"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NC7568"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://purl.org/dc/terms/description","The subject of the study is to define the role of positron emission tomography (PET) with fluorodeoxyglucose (18FDG) for staging and follow-up of children with malignant lymphomas. The aim of the project is to refine the therapeutic strategy for children with Hodgkin´s disease and non-Hodgkin´s lymphomas. The project has the character of prospective blind study, and is planned for 3 years. Approximately 40 children are anticipated to have PET study before beginning of chemotherapy, during therapy and after the completion of their treatment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://purl.org/dc/terms/description","Předmětem projektu je definovat úlohu pozitronové emisní tomografie (PET) s pomocí fluorodeoxyglukosy (18FDG) v diagnostice maligních lymfomů dětí a dospívajících. Smyslem projektu je upřesnit terapeutický postup u dětí s Hodgkinovou chorobou a non-Hodgkinskými lymfomy. Projekt má charakter prospektivní slepé studie plánované na 3 roky. Předpokládá se opakované PET vyšetření cca 40 dětí před léčbou, v jejím průběhu a po ní a vzájemné porovnání nálezů včetně kvantifikace."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://purl.org/dc/terms/title","Význam pozitronové emisní tomografie (PET) s použitím 18-fluorodeoxyglukózy (18-FDG) v diagnostice maligních lymfomů dětí a dospívajicích"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://purl.org/dc/terms/title","The role of positron emission tomography (PET) with fluorodeoxyglucose (18FDG) in the management of children and adolescents with malignant lymphomas."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://www.w3.org/2004/02/skos/core#notation","NC7568"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-06-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/33636426"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","malignant lymphomas;children;staging;treatment monitoring;tomography;fluorodeoxyglucose;diagnostic work-up;comparative study"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ02003NC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","FDG-PET improves the accuracy of standard imaging methods. Introduction of PET into the diagnostic algorithm of childhood lymphomas is important for optimization of therapy. Results were published in a journal with the 2nd highest IF in nuclear medicine."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","FDG-PET e schopna zrychlit a zpřesnit diagnostiku dětských lymfomů, pomáhá upřesnit další terapeutický postup. Naše výsledky byly otištěny v časopise s druhým nejvyšším IF v oboru. PET se stala součástí vyšetřovacího algoritmu pro děti s ML."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","fluorodeoxyglucose"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","staging"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","treatment monitoring"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","malignant lymphomas"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","children"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","diagnostic work-up"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NC7568","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","tomography"
