"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://purl.org/dc/terms/description","Projekt je zaměřen na výzkum a realizaci vlastního systému záznamu hologramů typu DOT MATRIX a realizyci technologických zařízení pro malosériovou výrobu hologramů - replikační zařízení a nanášečku tlustých vrstev na plastové fólie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://purl.org/dc/terms/description","The project is aimed at the research and implementation of respective DOT MATRIX type system of holographic records and implementation of technological equipments for the purposes of small batch production of holograms - replication equipment and thick layers applicator to plastic sheets."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://purl.org/dc/terms/title","Skanovací techniky záznamů zabezpečovacích hologramů, jejich replikace a aplikace na chráněný objekt."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://purl.org/dc/terms/title","Skanovací techniky záznamů zabezpečovacích hologramů, jejich replikace a aplikace na chráněný objekt."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://purl.org/dc/terms/title","Scanning Techniques of Security Holographic Recods, their Replication and Application to the Protected Equipment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Skanovací techniky záznamů zabezpečovacích hologramů, jejich replikace a aplikace na chráněný objekt."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Skanovací techniky záznamů zabezpečovacích hologramů, jejich replikace a aplikace na chráněný objekt."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68403569%3A_____%2F01%3A02000004%21RIV%2F2001%2FNBU%2FW01001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Scanning Techniques of Security Holographic Recods, their Replication and Application to the Protected Equipment."
