"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7D09003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://purl.org/dc/terms/description","Development of a fast continuous process for the production of thermoplastic composite profiles based on the benefits of a unique proprietary reactive thermoplastic pultrusion technique combined with a novel anionic catalytic systems for 6-caprolactam and other lactames. Beside of the excelent polymeric activity, the systems should exhibit high resistivity to moisture and long term stability at higher temperatures of the casting."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://purl.org/dc/terms/description","Vývoj rychlého kontinuálního procesu výroby termoplatických kompozitních profilů procesem využívajícím výhod unikátního původního reaktivního procesu thermoplastické poltruze v kombinaci s novými katalytickými systémy pro aniontovou polymeraci 6-kaprolaktamu a jiných laktamů. Vedle vynikající polymerační aktivity by katalytické systémy měly vykazovat odolnost proti vlhkosti a dlouhodobou stabilitu při teplotách jejich zpracování. Vlastnosti poltruzních materiálů budou modifikovány s ohledem na jejich tepelnou stabilitu a zvýšenou resistenci proti jejich hoření a stárnutí."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://purl.org/dc/terms/title","Vývoj termoplastického procesu na bázi nových katalyckých systémů pro výrobu pokročilých kompozitů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://purl.org/dc/terms/title","Fast pultrusion process based on a novel anionic catalytic systems for the production of advanced polyamide composite profiles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://www.w3.org/2004/02/skos/core#notation","7D09003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7D"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92966128"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","thermoplastic composite profiles, pultrusion, catalytic system, composite, cast polyamide"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00548162"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/511%2F2011-320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Při řešení projektu byl vyvinut nový produkt vhodný pro pultruzní reakční technologii s obchodním označením DLS. DLS reprezentuje nový iniciátor na bázi komplexních hlinitanových solí 6kaprolaktamu s přídavkem účinné hořečnaté soli 6-kaprolaktamu. Pro výrobu DLS byla optimalizována postupně laboratorní a následně čtvrtprovozní technologie a upraveno výrobní zařízení, kde byla technologie ověřena."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The new product suitable for pultrusion reaction technology with DLS trade mark was developed during the project solving. DLS represent new initiator based on complex alumina salts 6-caprocatame with addition of effective magnesium salts of 6-caprolactame. Production of DLS was optimized in laboratory and semi-pilot scale and then in modified pilot production facility."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," catalytic system"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pultrusion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","thermoplastic composite profiles"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7D09003","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," composite"
