"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ60193611/provozovna/1001660340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/business-entity/CZ60193611/provozovna/1001660340","http://purl.org/dc/terms/created",2003-04-01+02:00
"http://linked.opendata.cz/resource/business-entity/CZ60193611/provozovna/1001660340","http://www.w3.org/2004/02/skos/core#notation","1001660340"
"http://linked.opendata.cz/resource/business-entity/CZ60193611/provozovna/1001660340","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ60193611/provozovna/1001660340/adresa"
"http://linked.opendata.cz/resource/business-entity/CZ60193611/provozovna/1001660340","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Vydavatelstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ60193611/provozovna/1001660340","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Reklamn%C3%AD%20agentura"
"http://linked.opendata.cz/resource/business-entity/CZ60193611/provozovna/1001660340","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej%2C%20vyjma%20%C4%8Dinnost%C3%AD%20uveden%C3%BDch%20v%20p%C5%99%C3%ADl.%20%C4%8D.%201-3%20z%C3%A1kona%20%C4%8D.%20455%2F91%20Sb."
"http://linked.opendata.cz/resource/business-entity/CZ60193611/provozovna/1001660340","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poradensk%C3%A1%20%C4%8Dinnost%20v%20oblasti%20propagace"
"http://linked.opendata.cz/resource/business-entity/CZ60193611/provozovna/1001660340","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Nakladatelstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ60193611/provozovna/1001660340","http://linked.opendata.cz/ontology/ares#typ-provozovny","http://linked.opendata.cz/resource/domain/ares/concept-scheme/typy-provozoven/1"
