"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://purl.org/dc/terms/title","Chlamydie a onemocnění manželského páru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://purl.org/dc/terms/title","Chlamydiae and diseases of married couples"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/2004/02/skos/core#prefLabel","Chlamydiae and diseases of married couples"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/2004/02/skos/core#prefLabel","Chlamydie a onemocnění manželského páru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://www.w3.org/2004/02/skos/core#notation","RIV:M03/97:002003690!RIV/1998/MZE/MZE8M03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","15;17"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RE5561)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AM03%2F97%3A002003690%21RIV%2F1998%2FMZE%2FMZE8M03","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6821413"
